Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,13,,,,
2,down,Kiesza,Hideaway,1,1,13,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,13,,,,
4,up,Balkan Beat Box,Hermetico,4,2,13,,,,
5,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),5,2,9,,,,
6,up,Empire of the Sun,We Are the People,6,1,13,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),7,3,13,,,,
8,up,Chet Faker,Gold,8,1,13,,,,
9,up,Chet Faker,No Diggity,9,5,13,,,,
10,up,James Blake,Retrograde,14,7,13,,,,
11,down,Jungle,Busy Earnin',10,6,11,,,,
12,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,5,13,,,,
13,down,M83,Midnight City,11,8,13,,,,
14,down,Disclosure,Magnets (feat. Lorde),13,9,13,,,,
15,up,C2C,Down the Road,15,11,13,,,,
16,up,Balkan Beat Box,Habibi Min Zaman,16,12,12,,,,
17,up,Chromatics,Into the Black,17,7,13,,,,
18,up,M.I.A.,Bad Girls,18,15,9,,,,
19,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),19,16,13,,,,
20,up,Chet Faker,I'm Into You (Live) [iTunes Session],20,8,13,,,,
21,up,Massive Attack,Paradise Circus,23,15,13,,,,
22,down,Massive Attack,Teardrop,21,9,13,,,,
23,down,Garden City Movement,Move On,22,10,12,,,,
24,-,Chet Faker,Talk Is Cheap,-,2,12,,,,
25,up,Infected Mushroom,Deeply Disturbed,25,18,12,,,,
26,up,Hilight Tribe,Free Tibet,26,11,13,,,,
27,up,Grimes,Go (feat. Blood Diamonds),27,14,13,,,,
28,up,Balkan Beat Box,Digital Monkey,28,23,13,,,,
29,up,Jamie xx,Loud Places (feat. Romy),29,25,13,,,,
30,up,C2C,Happy (feat. Derek Martin),30,24,13,,,,
31,up,Garden City Movement,My Only Love,31,17,13,,,,
32,up,Garden City Movement,The More You Make It,32,15,13,,,,
33,up,The Avener,Fade Out Lines,33,29,13,,,,
34,up,Owl City,Fireflies,39,20,13,,,,
35,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],34,27,13,,,,
36,-,Whilk & Misky,Rain Dance,-,36,1,,,,
37,down,Garden City Movement,Entertainment,36,17,13,,,,
38,down,M.I.A.,Paper Planes,37,2,13,,,,
39,down,Garden City Movement,Casa Mila,38,16,13,,,,
40,up,Portishead,Glory Box,41,25,13,,,,
41,down,Air,Cherry Blossom Girl,40,22,13,,,,
42,up,Disclosure,You & Me (feat. Eliza Doolittle),43,37,13,,,,
43,-,Panthera Krause,Ai Ai Ai Ai Ai Ai Ey,-,43,1,,,,
44,-,PPK,Resurection (Robot's Outro),-,44,1,,,,
45,-,Skalpel,Quicksilver,-,45,1,,,,
46,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),44,25,13,,,,
47,up,Garden City Movement,Move On (Teen Daze Remix),47,20,13,,,,
48,up,Garden City Movement,Entertainment (Tropics Remix),48,21,13,,,,
49,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),50,47,13,,,,
50,up,Sevenn & Alok,Byob,51,30,13,,,,
51,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],52,42,13,,,,
52,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),59,16,13,,,,
53,-,Disclosure,Latch (Live),-,29,4,,,,
54,up,Moby,Why Does My Heart Feel So Bad?,61,30,13,,,,
55,down,Moby,Porcelain,42,23,13,,,,
56,up,Die Antwoord,Ugly Boy,60,38,13,,,,
57,down,Whilk & Misky,Clap Your Hands (Solomun Remix),49,34,13,,,,
58,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),45,34,13,,,,
59,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),63,19,11,,,,
60,-,Askjell,To Be Loved (feat. AURORA),-,60,1,,,,
61,up,The Avener & Kadebostany,Castle in the Snow,83,50,13,,,,
62,up,Moby,Natural Blues,64,42,13,,,,
63,-,Lab's Cloud,Connecting on a Deeper Level,-,55,1,,,,
64,up,The Cinematic Orchestra,To Build a Home,65,21,11,,,,
65,up,Massive Attack,Teardrop,87,35,2,,,,
66,-,Tiësto,Adagio for Strings,-,24,10,,,,
67,up,Years & Years,King (Acoustic),84,8,4,,,,
68,down,The Chemical Brothers,Galvanize,66,45,13,,,,
69,down,Kúra,Gógó (Lulu Rouge Remix),67,27,11,,,,
70,down,Flume,Never Be Like You (feat. Kai),69,8,13,,,,
71,-,Little Star,May the Way (Pathwey Remix),-,71,1,,,,
72,down,Status Quo,In the Army Now,62,28,13,,,,
73,up,Die Antwoord,Enter the Ninja,85,54,13,,,,
74,-,Arabic Remix,Alune,-,74,1,,,,
75,down,David Guetta,Sexy Bitch (feat. Akon),70,39,13,,,,
76,-,Röyksopp & Robyn,Monument,-,57,12,,,,
77,up,Skrillex,Scary Monsters and Nice Sprites,82,32,13,,,,
78,-,Petit Biscuit,Sunset Lover,-,27,5,,,,
79,down,Dennis Lloyd,Playa (Say That),24,9,13,,,,
80,down,Dennis Lloyd,Nevermind,35,6,13,,,,
81,-,yaboii,Not a Saint. (لحن الموت لاي لاي),-,81,1,,,,
82,-,Lola Marsh,Wishing Girl (Deepend Remix),-,82,1,,,,
83,up,Massive Attack,Unfinished Sympathy,95,79,3,,,,
84,up,Izzamuzzic,Adventure,99,53,4,,,,
85,-,"D-Formation, GRAZZE & Davide Randazzo",Ago,-,85,1,,,,
86,-,Brimstone,Predefined,-,86,1,,,,
87,-,The Prodigy,Breathe,-,32,1,,,,
88,up,Polo & Pan,Nanã,89,57,3,,,,
89,-,M83,Wait,-,52,12,,,,
90,down,PPK,Reload (Robot's Outro),55,55,2,,,,
91,-,Krewella,Greenlights,-,91,1,,,,
92,down,Doug Hammond,Cud Ba-Rith,71,71,2,,,,
93,-,Dennis Lloyd,Snow White,-,28,8,,,,
94,-,I-Robots,Zeroth Law (feat. Mike Anderson & Demented Machine) [Vocal Version],-,94,1,,,,
95,-,Chet Faker,1998,-,35,6,,,,
96,-,Sascha Funke,Zug um Zug,-,96,1,,,,
97,-,Holy Other,Yr Love,-,97,1,,,,
98,-,Garden City Movement,She's so Untouchable,-,30,3,,,,
99,-,CharlesTheFirst,Void,-,99,1,,,,
100,-,I-Robots,Perfect Logic Circle (feat. Harry Dennis) [Riggel Dub Remix],-,100,1,,,,
