Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chet Faker,Gold,1,1,227,,,,
2,up,Empire of the Sun,We Are the People,8,2,225,,,,
3,up,FKA twigs,home with you,4,1,108,,,,
4,down,M.I.A.,Paper Planes,2,2,230,,,,
5,down,Chet Faker,Talk Is Cheap,3,2,224,,,,
6,down,Chet Faker,No Diggity,5,5,226,,,,
7,down,Jungle,Busy Earnin',6,6,220,,,,
8,down,Dennis Lloyd,Nevermind,7,6,207,,,,
9,up,Chromatics,Into the Black,9,7,224,,,,
10,up,Chet Faker,I'm Into You (Live) [iTunes Session],10,8,231,,,,
11,up,Dennis Lloyd,Playa (Say That),12,9,212,,,,
12,up,Garden City Movement,Move On,13,10,229,,,,
13,up,Hilight Tribe,Free Tibet,14,11,227,,,,
14,up,Massive Attack,Teardrop,15,9,218,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,13,227,,,,
16,up,Grimes,Go (feat. Blood Diamonds),17,14,231,,,,
17,up,Garden City Movement,The More You Make It,18,15,231,,,,
18,up,Garden City Movement,Casa Mila,19,16,231,,,,
19,up,Garden City Movement,Entertainment,21,17,231,,,,
20,down,Flume,Never Be Like You (feat. Kai),11,8,226,,,,
21,up,Massive Attack,Paradise Circus,22,15,229,,,,
22,up,Garden City Movement,Move On (Teen Daze Remix),23,20,231,,,,
23,up,Garden City Movement,Entertainment (Tropics Remix),24,21,231,,,,
24,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,16,228,,,,
25,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),28,19,218,,,,
26,up,Tiësto,Adagio for Strings,29,24,225,,,,
27,up,Kúra,Gógó (Lulu Rouge Remix),30,27,213,,,,
28,up,Shouse,Love Tonight (Edit),31,4,151,,,,
29,up,Ofenbach,Be Mine,33,24,223,,,,
30,up,OR GOLAN,I Am Greedy,37,9,6,,,,
31,up,Dennis Lloyd,Snow White,34,28,192,,,,
32,up,The Cinematic Orchestra,To Build a Home,32,21,219,,,,
33,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),35,2,106,,,,
34,down,Hippie Sabotage,Devil Eyes,26,9,176,,,,
35,up,Petit Biscuit,Sunset Lover,36,27,148,,,,
36,up,Skrillex,Scary Monsters and Nice Sprites,38,32,220,,,,
37,up,Ash,Mosaïque,39,28,96,,,,
38,up,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),40,2,47,,,,
39,-,South Soul,Love That Gone Away,-,39,1,,,,
40,-,DOC Nasty,Miami To Rio,-,40,1,,,,
41,-,Modbit,Mess,-,41,2,,,,
42,-,Prana Flow,Set Me Free (Extended Mix),-,42,1,,,,
43,-,fromthewebforyou,Fortnite Coral Chorus Music,-,43,1,,,,
44,-,Joost & DJ Klingelton,Europapa (Ringtone),-,44,1,,,,
45,down,Air,Cherry Blossom Girl,27,22,228,,,,
46,-,Karunesh,Eagle's Flight,-,46,1,,,,
47,-,South Soul,Love That Gone Away (lingerie mix),-,47,1,,,,
48,-,Liu,Ringtone Drop (Radio Edit),-,7,18,,,,
49,-,Karunesh,Hidden Places,-,49,1,,,,
50,-,Willmo,Siren,-,50,1,,,,
51,-,Mr Charming,I Can'T Sleep at Night,-,51,1,,,,
52,down,Garden City Movement,She's so Untouchable,41,30,104,,,,
53,-,Mr Charming,Open Up,-,53,1,,,,
54,down,Chet Faker,1998,42,35,117,,,,
55,-,Mr Charming,Satisfaction,-,55,1,,,,
56,-,Polo & Pan,Canopée,-,35,28,,,,
57,-,Adam Port & Alan Dixon,Forms of Love,-,36,3,,,,
58,down,Odeya & Offer Nissim,בלילות,49,31,41,,,,
59,-,Salomé de Bahia,Outro Lugar,-,59,1,,,,
60,-,april27,Prayer1,-,60,1,,,,
61,-,X-Mode,La Peregrination / Животные,-,61,1,,,,
62,-,Noa Kirel & Itay Galo,פנתרה (Itay Galo Official Remix),-,9,22,,,,
63,-,Polo & Pan,Ani Kuni,-,27,29,,,,
64,-,Jungle,Back On 74 (Full Crate Remix),-,46,3,,,,
65,-,Dudu Ivgi,לא תולים הומואים בתל אביב - remix,-,65,1,,,,
66,-,Fever Ray,Kandy (Tiga Remix),-,66,1,,,,
67,-,Malte Marten,Secret of the Woods (1111 Hz),-,67,1,,,,
68,-,Mow & Gaia Ekho,Tribal Rhythms,-,68,1,,,,
69,-,Disclosure,Looking For Love,-,69,1,,,,
70,-,Four Tet,Loved,-,70,1,,,,
71,-,Sifa & Stanka,Unknow,-,71,1,,,,
72,-,Khanvict & Raaginder,Butterflies (Khanvict Remix),-,72,1,,,,
73,-,Le Flex,Back to Love,-,73,1,,,,
74,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,50,1,,,,
75,-,puulse & ALSO ASTIR,How Long,-,75,1,,,,
