Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,2,1,80,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,74,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,80,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,76,,,,
5,up,Empire of the Sun,We Are the People,5,1,80,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,80,,,,
7,up,Chet Faker,Gold,7,1,77,,,,
8,up,Chet Faker,No Diggity,8,5,79,,,,
9,up,Chet Faker,Talk Is Cheap,9,2,73,,,,
10,up,Flume & Chet Faker,Drop the Game,10,7,57,,,,
11,up,James Blake,Retrograde,11,7,79,,,,
12,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),13,5,77,,,,
13,down,M83,Midnight City,12,8,80,,,,
14,up,Jungle,Busy Earnin',15,6,75,,,,
15,up,Disclosure,Magnets (feat. Lorde),16,9,80,,,,
16,down,M.I.A.,Paper Planes,14,2,80,,,,
17,up,C2C,Down the Road,17,11,80,,,,
18,up,Chromatics,Into the Black,19,7,79,,,,
19,up,Disclosure,Omen (feat. Sam Smith),20,11,65,,,,
20,down,Massive Attack,Teardrop,18,9,75,,,,
21,up,Chet Faker,I'm Into You (Live) [iTunes Session],21,8,80,,,,
22,up,Infected Mushroom & Hope 6,Where Do I Belong,22,16,19,,,,
23,up,Infected Mushroom,Deeply Disturbed,24,18,79,,,,
24,up,Massive Attack,Paradise Circus,25,15,79,,,,
25,up,Garden City Movement,Move On,26,10,79,,,,
26,up,Dennis Lloyd,Playa (Say That),28,9,70,,,,
27,down,Hilight Tribe,Free Tibet,23,11,80,,,,
28,up,Flume,Never Be Like You (feat. Kai),37,8,79,,,,
29,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),29,13,76,,,,
30,up,Grimes,Go (feat. Blood Diamonds),30,14,80,,,,
31,-,Jamie xx,Loud Places (feat. Romy),-,31,1,,,,
32,down,C2C,Happy (feat. Derek Martin),31,24,80,,,,
33,down,Garden City Movement,My Only Love,32,17,80,,,,
34,down,The Avener,Fade Out Lines,33,29,80,,,,
35,up,Owl City,Fireflies,41,20,80,,,,
36,down,Garden City Movement,The More You Make It,34,15,80,,,,
37,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,31,1,,,,
38,down,Portishead,Glory Box,35,25,80,,,,
39,down,Garden City Movement,Casa Mila,36,16,80,,,,
40,down,Garden City Movement,Entertainment,38,17,80,,,,
41,down,Moby,Porcelain,39,23,80,,,,
42,-,Polo & Pan,Ani Kuni,-,27,1,,,,
43,down,Ben Pearce,What I Might Do (Radio Edit),40,32,24,,,,
44,down,Disclosure,You & Me (feat. Eliza Doolittle),42,37,80,,,,
45,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),43,25,80,,,,
46,up,Air,Cherry Blossom Girl,46,22,80,,,,
47,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),45,34,80,,,,
48,-,Niv Ast,Chutney Mayhem,-,48,1,,,,
49,-,Tuccillo & Kiko Navarro,Lovery (feat. Amor) [Yoruba Soul Mix],-,49,1,,,,
50,-,Rising Dust,Blow (Cosmic Flow Remix),-,50,1,,,,
51,-,Middle Sky Boom,Clubs No More,-,51,1,,,,
52,down,Garden City Movement,Move On (Teen Daze Remix),47,20,80,,,,
53,down,Garden City Movement,Entertainment (Tropics Remix),48,21,80,,,,
54,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),50,16,78,,,,
55,down,Moby,Why Does My Heart Feel So Bad?,51,30,80,,,,
56,up,Whilk & Misky,Clap Your Hands (Solomun Remix),58,34,80,,,,
57,-,Leat'eq,Tokyo (Lo-Fi version),-,57,1,,,,
58,-,Giselle World,Ponto de Iemanja,-,58,1,,,,
59,up,Die Antwoord,Ugly Boy,59,38,78,,,,
60,down,Ofenbach,Be Mine,49,24,73,,,,
61,up,Status Quo,In the Army Now,66,28,80,,,,
62,down,The Cinematic Orchestra,To Build a Home,61,21,74,,,,
63,up,Moby,Natural Blues,63,42,80,,,,
64,down,The Avener & Kadebostany,Castle in the Snow,60,50,75,,,,
65,down,Tiësto,Adagio for Strings,64,24,76,,,,
66,down,Die Antwoord,Enter the Ninja,65,54,80,,,,
67,down,Hippie Sabotage,Devil Eyes,27,9,28,,,,
68,up,Kúra,Gógó (Lulu Rouge Remix),68,27,70,,,,
69,down,David Guetta,Sexy Bitch (feat. Akon),57,39,79,,,,
70,up,Garden City Movement,She's so Untouchable,77,30,38,,,,
71,down,Vini Vici,The Tribe,69,48,45,,,,
72,down,Röyksopp & Robyn,Monument,70,57,60,,,,
73,down,The Chemical Brothers,Galvanize,67,45,77,,,,
74,down,Skrillex,Scary Monsters and Nice Sprites,71,32,77,,,,
75,up,Dennis Lloyd,Snow White,78,28,63,,,,
76,up,M83,Wait,94,52,74,,,,
77,down,M.I.A.,Bad Girls,72,15,67,,,,
78,-,Oliver Koletzki,Lenny in the Sea with Dolphins,-,78,1,,,,
79,-,Feverkin,Overthought,-,79,1,,,,
80,-,Alibi Music,Moon Glow,-,80,1,,,,
81,-,Revers Gagnant,Roland Garros (feat. Darlinn),-,81,1,,,,
82,-,Intiche & Maywa,Ella Lua,-,82,1,,,,
83,-,W O L F C L U B,Summer Lights,-,83,1,,,,
84,-,Alejandro Molinari,Break the Bricks,-,84,1,,,,
85,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),87,32,11,,,,
86,down,Petit Biscuit,Sunset Lover,62,27,40,,,,
87,-,Landikhan & Niña indigo,Astral,-,87,1,,,,
88,-,Argy,Ketuvim,-,43,1,,,,
89,up,Shouse,Love Tonight (Edit),98,4,4,,,,
90,down,Infected Mushroom,She Zoremet,55,55,2,,,,
91,-,Shouse,Love Tonight,-,31,1,,,,
92,-,Polo & Pan,Canopée,-,35,6,,,,
93,down,Craig Kohland & Shaman's Dream,Into the Timeless,73,73,2,,,,
94,-,The Midnight,Jason (feat. Nikki Flores),-,94,1,,,,
95,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & Tobu) [Tobu Remix],-,95,1,,,,
96,down,Buraka Som Sistema,Komba (feat. Kaysha),79,79,2,,,,
97,-,Hot Chip,I Feel Better,-,81,2,,,,
98,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,54,40,,,,
99,-,Siempl,Placid Breeze,-,99,1,,,,
100,-,DJ Goja,Eyes on You,-,100,1,,,,
