Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,5,1,12,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,12,,,,
3,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,12,,,,
4,down,Balkan Beat Box,Hermetico,3,2,12,,,,
5,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,8,,,,
6,up,Empire of the Sun,We Are the People,6,1,12,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),7,3,12,,,,
8,up,Chet Faker,Gold,8,1,12,,,,
9,up,Chet Faker,No Diggity,9,5,12,,,,
10,up,Jungle,Busy Earnin',12,6,10,,,,
11,up,M83,Midnight City,14,8,12,,,,
12,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),13,5,12,,,,
13,up,Disclosure,Magnets (feat. Lorde),15,9,12,,,,
14,down,James Blake,Retrograde,11,7,12,,,,
15,up,C2C,Down the Road,17,11,12,,,,
16,up,Balkan Beat Box,Habibi Min Zaman,16,12,11,,,,
17,up,Chromatics,Into the Black,18,7,12,,,,
18,up,M.I.A.,Bad Girls,57,15,8,,,,
19,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),19,16,12,,,,
20,up,Chet Faker,I'm Into You (Live) [iTunes Session],20,8,12,,,,
21,up,Massive Attack,Teardrop,21,9,12,,,,
22,up,Garden City Movement,Move On,22,10,11,,,,
23,up,Massive Attack,Paradise Circus,23,15,12,,,,
24,up,Dennis Lloyd,Playa (Say That),53,9,12,,,,
25,up,Infected Mushroom,Deeply Disturbed,34,18,11,,,,
26,down,Hilight Tribe,Free Tibet,24,11,12,,,,
27,down,Grimes,Go (feat. Blood Diamonds),25,14,12,,,,
28,down,Balkan Beat Box,Digital Monkey,26,23,12,,,,
29,down,Jamie xx,Loud Places (feat. Romy),27,25,12,,,,
30,down,C2C,Happy (feat. Derek Martin),28,24,12,,,,
31,down,Garden City Movement,My Only Love,29,17,12,,,,
32,up,Garden City Movement,The More You Make It,33,15,12,,,,
33,up,The Avener,Fade Out Lines,35,29,12,,,,
34,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],37,27,12,,,,
35,down,Dennis Lloyd,Nevermind,30,6,12,,,,
36,up,Garden City Movement,Entertainment,38,17,12,,,,
37,up,M.I.A.,Paper Planes,47,2,12,,,,
38,up,Garden City Movement,Casa Mila,39,16,12,,,,
39,up,Owl City,Fireflies,66,20,12,,,,
40,up,Air,Cherry Blossom Girl,41,22,12,,,,
41,down,Portishead,Glory Box,32,25,12,,,,
42,up,Moby,Porcelain,51,23,12,,,,
43,down,Disclosure,You & Me (feat. Eliza Doolittle),42,37,12,,,,
44,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),46,25,12,,,,
45,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),49,34,12,,,,
46,down,Flume & Chet Faker,Drop the Game,10,7,12,,,,
47,up,Garden City Movement,Move On (Teen Daze Remix),50,20,12,,,,
48,up,Garden City Movement,Entertainment (Tropics Remix),52,21,12,,,,
49,down,Whilk & Misky,Clap Your Hands (Solomun Remix),43,34,12,,,,
50,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),54,47,12,,,,
51,down,Sevenn & Alok,Byob,48,30,12,,,,
52,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],55,42,12,,,,
53,-,Beats Antique,Let It All Go (feat. Preservation Hall Jazz Band),-,53,1,,,,
54,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,54,1,76,2021-05-09,63,2021-05-16
55,-,PPK,Reload (Robot's Outro),-,55,1,,,,
56,-,Nomo,Ghost Rock,-,56,1,,,,
57,-,Disarmed,Disarmed (Lovestruckk Remix),-,57,1,,,,
58,-,Sonic Massala,Champa,-,58,1,,,,
59,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),56,16,12,,,,
60,up,Die Antwoord,Ugly Boy,81,38,12,,,,
61,down,Moby,Why Does My Heart Feel So Bad?,40,30,12,,,,
62,down,Status Quo,In the Army Now,58,28,12,,,,
63,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),60,19,10,,,,
64,down,Moby,Natural Blues,61,42,12,,,,
65,down,The Cinematic Orchestra,To Build a Home,62,21,10,,,,
66,down,The Chemical Brothers,Galvanize,63,45,12,,,,
67,down,Kúra,Gógó (Lulu Rouge Remix),59,27,10,,,,
68,-,Four Tet,Baby,-,68,1,,,,
69,down,Flume,Never Be Like You (feat. Kai),65,8,12,,,,
70,up,David Guetta,Sexy Bitch (feat. Akon),75,39,12,,,,
71,-,Doug Hammond,Cud Ba-Rith,-,71,1,,,,
72,-,Chromatics,TOY,-,72,1,,,,
73,-,Nomo,All the Stars,-,73,1,,,,
74,-,Senora,Uguaje Te - Tengo,-,74,1,,,,
75,-,Confetti,Ghost,-,75,1,,,,
76,-,The Avener,Beautiful (feat. Bipolar Sunshine) [Saint Lanvain Remix],-,76,1,,,,
77,-,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],-,77,1,,,,
78,-,Confetti,Rob a Bank,-,78,1,,,,
79,-,Senora,Ritmo Casablanca,-,79,1,,,,
80,-,Spiral System,Colour In My Name (Dub),-,80,1,,,,
81,-,Dennis Ferrer,How Do I Let Go (feat. K.T. Brooks) [Charles Webster's Deep Mix],-,81,1,,,,
82,down,Skrillex,Scary Monsters and Nice Sprites,67,32,12,,,,
83,down,The Avener & Kadebostany,Castle in the Snow,70,50,12,,,,
84,-,Years & Years,King (Acoustic),-,8,3,,,,
85,down,Die Antwoord,Enter the Ninja,69,54,12,,,,
86,down,Flume & Chet Faker,This Song Is Not About a Girl,68,60,12,,,,
87,-,Massive Attack,Teardrop,-,35,1,,,,
88,down,Zola Blood,Good Love,73,73,2,,,,
89,-,Polo & Pan,Nanã,-,57,2,,,,
90,-,breathe.,London,-,90,1,,,,
91,-,Omri Smadar & Berry Sakharof,Ir Shel Kaitz,-,87,1,,,,
92,down,Lyre le Temps,Looking Like This,74,74,2,,,,
93,-,M83,Outro,-,93,1,,,,
94,-,"Omri Smadar, Roy Shpilman & Ahuva Ozeri",Pa'amonim (Album Mix),-,94,1,,,,
95,-,Massive Attack,Unfinished Sympathy,-,79,2,,,,
96,-,Møme,Hold On (feat. Dylan Wright),-,96,1,,,,
97,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,81,1,,,,
98,down,Jenia Tarsol & Jinga,Takadoom,83,52,7,,,,
99,-,Izzamuzzic,Adventure,-,53,3,,,,
100,-,Mordisco,Ventura,-,100,1,,,,
