Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,101,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,110,,,,
3,up,Kiesza,Hideaway,3,1,110,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,106,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),5,3,110,,,,
6,up,Chet Faker,Gold,6,1,106,,,,
7,up,Empire of the Sun,We Are the People,7,1,110,,,,
8,up,Chet Faker,No Diggity,8,5,109,,,,
9,up,Chet Faker,Talk Is Cheap,9,2,103,,,,
10,up,Flume & Chet Faker,Drop the Game,10,7,87,,,,
11,up,James Blake,Retrograde,11,7,109,,,,
12,up,M83,Midnight City,13,8,110,,,,
13,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,5,107,,,,
14,up,Jungle,Busy Earnin',14,6,105,,,,
15,up,Disclosure,Magnets (feat. Lorde),15,9,110,,,,
16,up,C2C,Down the Road,17,11,110,,,,
17,up,Chromatics,Into the Black,32,7,103,,,,
18,up,Disclosure,Omen (feat. Sam Smith),18,11,95,,,,
19,up,M.I.A.,Bad Girls,19,15,94,,,,
20,up,Massive Attack,Teardrop,22,9,105,,,,
21,down,Chet Faker,I'm Into You (Live) [iTunes Session],20,8,110,,,,
22,up,M.I.A.,Paper Planes,37,2,110,,,,
23,down,Infected Mushroom & Hope 6,Where Do I Belong,21,16,49,,,,
24,down,Infected Mushroom,Deeply Disturbed,23,18,109,,,,
25,down,Massive Attack,Paradise Circus,24,15,109,,,,
26,down,Dennis Lloyd,Playa (Say That),25,9,96,,,,
27,down,Garden City Movement,Move On,26,10,109,,,,
28,down,Hilight Tribe,Free Tibet,27,11,110,,,,
29,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),28,13,106,,,,
30,up,Flume,Never Be Like You (feat. Kai),69,8,107,,,,
31,down,Grimes,Go (feat. Blood Diamonds),29,14,110,,,,
32,down,Hilight Tribe,Free Tibet (Vini Vici Remix),30,19,26,,,,
33,down,C2C,Happy (feat. Derek Martin),31,24,110,,,,
34,up,Jamie xx,Loud Places (feat. Romy),39,31,29,,,,
35,down,Garden City Movement,My Only Love,33,17,110,,,,
36,down,Marian Hill,Down,34,19,6,,,,
37,down,Portishead,Glory Box,36,25,110,,,,
38,down,The Avener,Fade Out Lines,35,29,110,,,,
39,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),44,34,110,,,,
40,down,Garden City Movement,The More You Make It,38,15,110,,,,
41,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],49,31,29,,,,
42,down,Garden City Movement,Casa Mila,40,16,110,,,,
43,down,Garden City Movement,Entertainment,41,17,110,,,,
44,down,Sevenn & Alok,Byob,42,30,88,,,,
45,up,Moby,Porcelain,58,23,110,,,,
46,down,Owl City,Fireflies,45,20,110,,,,
47,down,Whilk & Misky,Clap Your Hands (Solomun Remix),43,34,109,,,,
48,-,DJ Goja,This DJ,-,48,1,,,,
49,-,Nightmares On Wax,Isolated (feat. Pip Millett & Sabrina Mahfouz),-,49,1,,,,
50,down,Ben Pearce,What I Might Do (Radio Edit),48,32,54,,,,
51,down,Air,Cherry Blossom Girl,46,22,109,,,,
52,down,Disclosure,You & Me (feat. Eliza Doolittle),50,37,110,,,,
53,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),52,25,110,,,,
54,up,Garden City Movement,Move On (Teen Daze Remix),56,20,110,,,,
55,up,Garden City Movement,Entertainment (Tropics Remix),57,21,110,,,,
56,up,Moby,Why Does My Heart Feel So Bad?,59,30,110,,,,
57,down,David Guetta,Sexy Bitch (feat. Akon),51,39,109,,,,
58,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),61,16,108,,,,
59,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),63,19,100,,,,
60,down,Shouse,Love Tonight (Edit),47,4,33,,,,
61,up,The Cinematic Orchestra,To Build a Home,71,21,103,,,,
62,down,Hippie Sabotage,Devil Eyes,60,9,57,,,,
63,up,Moby,Natural Blues,64,42,110,,,,
64,up,Tiësto,Adagio for Strings,65,24,106,,,,
65,up,Kúra,Gógó (Lulu Rouge Remix),66,27,99,,,,
66,up,Ofenbach,Be Mine,67,24,103,,,,
67,up,Vini Vici,The Tribe,68,48,75,,,,
68,up,Röyksopp & Robyn,Monument,70,57,89,,,,
69,up,The Chemical Brothers,Galvanize,80,45,104,,,,
70,down,Status Quo,In the Army Now,62,28,110,,,,
71,up,The Avener & Kadebostany,Castle in the Snow,81,50,101,,,,
72,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,82,18,25,,,,
73,up,Skrillex,Scary Monsters and Nice Sprites,88,32,104,,,,
74,up,Dennis Lloyd,Snow White,91,28,82,,,,
75,up,Die Antwoord,Enter the Ninja,87,54,107,,,,
76,-,M83,Wait,-,52,95,,,,
77,down,Dennis Lloyd,Nevermind,16,6,96,,,,
78,-,Nightmares On Wax,Own Me (feat. Haile Supreme),-,78,1,,,,
79,-,Thomas Schumacher,Ficken #3 (dubspeeka Remix),-,79,1,,,,
80,-,Infected Mushroom,I Wish,-,48,54,,,,
81,-,Petit Biscuit,Sunset Lover,-,27,49,,,,
82,-,Izzamuzzic,Adventure,-,53,23,,,,
83,-,Years & Years,King (Acoustic),-,8,22,,,,
84,-,"Houston Project (יוסטון פרוג קט), Elai Botner & Ran Danker",Ani Esh Remix (אני אש - רמיקס),-,38,2,,,,
85,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,54,54,,,,
86,-,Röyksopp,Sordid Affair,-,86,1,,,,
87,up,Ash,Mosaïque,93,27,33,,,,
88,-,Portishead,Roads,-,30,7,,,,
89,-,Shkoon,Lala,-,69,1,,,,
90,-,Gaston Zani,Something 4 Your Mind,-,90,1,,,,
91,-,Swing Republic,Musicians (feat. Karina Kappel),-,91,1,,,,
92,-,Onlap,The Awakening 2020 (Djs from Mars Remix),-,92,1,,,,
93,-,Cirez D,The Glitch,-,93,1,,,,
94,-,Madeleine Doherty & James Asher,Olive,-,94,1,,,,
95,-,Woo York,Shuttle (Original Mix),-,95,1,,,,
96,-,Praecox,Gumoleum,-,96,1,,,,
97,-,James Mercy,Take You On (feat. PhiloSofie),-,97,1,,,,
98,-,Röyksopp,Here She Comes Again,-,88,5,,,,
99,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,58,39,,,,
100,-,Nuri,Yiri (feat. Martha van Straaten & M.RUX) [Martha Van Straaten and M.Rux Remix],-,100,1,,,,
