Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,45,,,,
2,up,Kiesza,Hideaway,2,1,49,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),3,2,45,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,3,49,,,,
5,up,Chet Faker,Gold,5,1,46,,,,
6,up,Empire of the Sun,We Are the People,6,1,49,,,,
7,up,Chet Faker,No Diggity,7,5,48,,,,
8,up,Chet Faker,Talk Is Cheap,8,2,44,,,,
9,up,Flume & Chet Faker,Drop the Game,9,7,26,,,,
10,up,Dennis Lloyd,Nevermind,21,6,47,,,,
11,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,5,46,,,,
12,down,Jungle,Busy Earnin',11,6,45,,,,
13,up,Chromatics,Into the Black,14,7,49,,,,
14,down,James Blake,Retrograde,10,7,48,,,,
15,up,M83,Midnight City,18,8,49,,,,
16,down,Disclosure,Magnets (feat. Lorde),13,9,49,,,,
17,down,C2C,Down the Road,15,11,49,,,,
18,up,Dennis Lloyd,Playa (Say That),27,9,44,,,,
19,down,Disclosure,Omen (feat. Sam Smith),16,11,34,,,,
20,down,M.I.A.,Bad Girls,17,15,43,,,,
21,down,Massive Attack,Teardrop,19,9,45,,,,
22,down,Chet Faker,I'm Into You (Live) [iTunes Session],20,8,49,,,,
23,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),22,16,49,,,,
24,down,Massive Attack,Paradise Circus,23,15,48,,,,
25,down,Infected Mushroom,Deeply Disturbed,24,18,48,,,,
26,up,Flume,Never Be Like You (feat. Kai),30,8,48,,,,
27,down,Garden City Movement,Move On,25,10,48,,,,
28,down,Hilight Tribe,Free Tibet,26,11,49,,,,
29,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),28,13,45,,,,
30,down,Grimes,Go (feat. Blood Diamonds),29,14,49,,,,
31,up,M.I.A.,Paper Planes,71,2,49,,,,
32,down,C2C,Happy (feat. Derek Martin),31,24,49,,,,
33,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,33,1,,,,
34,down,Garden City Movement,My Only Love,32,17,49,,,,
35,down,Garden City Movement,The More You Make It,33,15,49,,,,
36,down,The Avener,Fade Out Lines,34,29,49,,,,
37,down,Garden City Movement,Casa Mila,35,16,49,,,,
38,down,Garden City Movement,Entertainment,36,17,49,,,,
39,down,Portishead,Glory Box,37,25,49,,,,
40,-,Kiasmos,Bent,-,40,1,,,,
41,down,Air,Cherry Blossom Girl,38,22,49,,,,
42,down,Sevenn & Alok,Byob,41,30,49,,,,
43,down,Moby,Porcelain,42,23,49,,,,
44,down,Disclosure,You & Me (feat. Eliza Doolittle),43,37,49,,,,
45,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),44,25,49,,,,
46,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),45,34,49,,,,
