Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,83,,,,
2,up,Kiesza,Hideaway,2,1,92,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,92,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,88,,,,
5,up,Empire of the Sun,We Are the People,5,1,92,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,92,,,,
7,up,Chet Faker,Gold,7,1,89,,,,
8,up,Chet Faker,No Diggity,8,5,91,,,,
9,up,Chet Faker,Talk Is Cheap,9,2,85,,,,
10,up,Flume & Chet Faker,Drop the Game,10,7,69,,,,
11,up,James Blake,Retrograde,11,7,91,,,,
12,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,5,89,,,,
13,up,Jungle,Busy Earnin',14,6,87,,,,
14,up,M83,Midnight City,15,8,92,,,,
15,up,Disclosure,Magnets (feat. Lorde),16,9,92,,,,
16,up,Shouse,Love Tonight (Edit),26,4,16,,,,
17,down,Dennis Lloyd,Nevermind,13,6,81,,,,
18,down,C2C,Down the Road,17,11,92,,,,
19,down,Chromatics,Into the Black,18,7,91,,,,
20,down,Disclosure,Omen (feat. Sam Smith),19,11,77,,,,
21,down,M.I.A.,Bad Girls,20,15,78,,,,
22,down,Massive Attack,Teardrop,21,9,87,,,,
23,down,Chet Faker,I'm Into You (Live) [iTunes Session],22,8,92,,,,
24,down,Infected Mushroom & Hope 6,Where Do I Belong,23,16,31,,,,
25,down,Infected Mushroom,Deeply Disturbed,24,18,91,,,,
26,down,Massive Attack,Paradise Circus,25,15,91,,,,
27,up,Garden City Movement,Move On,27,10,91,,,,
28,up,Hilight Tribe,Free Tibet,28,11,92,,,,
29,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),30,13,88,,,,
30,up,Die Antwoord,I Fink U Freeky,47,27,3,,,,
31,up,Grimes,Go (feat. Blood Diamonds),31,14,92,,,,
32,up,Hilight Tribe,Free Tibet (Vini Vici Remix),32,19,8,,,,
33,up,Portishead,Glory Box,45,25,92,,,,
34,down,Jamie xx,Loud Places (feat. Romy),33,31,13,,,,
35,down,C2C,Happy (feat. Derek Martin),34,24,92,,,,
36,down,Hippie Sabotage,Devil Eyes,29,9,40,,,,
37,down,Garden City Movement,My Only Love,36,17,92,,,,
38,up,Moby,Porcelain,62,23,92,,,,
39,down,Disclosure,Latch (Live),38,29,45,,,,
40,-,J G B,El Pelo De Oro,-,40,1,,,,
41,down,The Avener,Fade Out Lines,39,29,92,,,,
42,down,Garden City Movement,The More You Make It,41,15,92,,,,
43,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],42,31,13,,,,
44,down,Garden City Movement,Casa Mila,43,16,92,,,,
45,down,Owl City,Fireflies,37,20,92,,,,
46,down,Garden City Movement,Entertainment,44,17,92,,,,
47,down,Sevenn & Alok,Byob,46,30,70,,,,
48,up,Die Antwoord,Ugly Boy,63,38,87,,,,
49,down,Ben Pearce,What I Might Do (Radio Edit),48,32,36,,,,
50,up,M.I.A.,Paper Planes,94,2,92,,,,
51,-,Adam Ten,Mita in Reverse,-,51,1,,,,
52,-,"Celestial Being, Citizens of the World Choir & London Contemporary Voices",Raise the Vibration,-,52,1,,,,
53,-,Fernando Bass,Simpapa Polyubila,-,53,1,,,,
54,-,Savej,Solstice (Basher Toe Remix),-,54,1,,,,
55,down,Air,Cherry Blossom Girl,49,22,92,,,,
56,down,Disclosure,You & Me (feat. Eliza Doolittle),50,37,92,,,,
57,-,Ash,Mosaïque,-,27,26,,,,
58,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),51,25,92,,,,
59,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),57,34,92,,,,
60,down,Garden City Movement,Move On (Teen Daze Remix),58,20,92,,,,
61,down,Garden City Movement,Entertainment (Tropics Remix),59,21,92,,,,
62,down,Moby,Why Does My Heart Feel So Bad?,60,30,92,,,,
63,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),61,16,90,,,,
64,up,Status Quo,In the Army Now,64,28,92,,,,
65,up,Die Antwoord,Fatty Boom Boom,76,65,3,,,,
66,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),65,19,82,,,,
67,up,Die Antwoord,Baby's On Fire,87,62,3,,,,
68,down,The Cinematic Orchestra,To Build a Home,67,21,86,,,,
69,down,Moby,Natural Blues,68,42,92,,,,
70,down,Die Antwoord,Enter the Ninja,69,54,90,,,,
71,down,Tiësto,Adagio for Strings,70,24,88,,,,
72,down,David Guetta,Sexy Bitch (feat. Akon),66,39,91,,,,
73,-,Eagles & Butterflies,Rebel (feat. Shey Baba) [Radio Edit],-,73,1,,,,
74,-,Atropolis,Tudo Bem (feat. Vitor Gonçalves),-,74,1,,,,
75,-,Alaskan Tapes,Untitled #2,-,75,1,,,,
76,-,Tomas Novoa,Vuelta Al Sol,-,76,1,,,,
77,down,Kúra,Gógó (Lulu Rouge Remix),71,27,81,,,,
78,-,CloZee,Winter Is Coming,-,78,1,,,,
79,-,Omer Adam & Skazi,קאטליה,-,79,1,,,,
80,-,Murtagh,Leaving,-,80,1,,,,
81,down,Ofenbach,Be Mine,72,24,85,,,,
82,-,Ganja White Night,Dirty Girl,-,82,1,,,,
83,-,Rival Consoles,Dreamer's Wake,-,83,1,,,,
84,-,Medasin,Home,-,84,1,,,,
85,-,ZABO & Social Kid,Ultima,-,85,1,,,,
86,-,islandman,Agit (Maugli Remix),-,86,1,,,,
87,up,Polo & Pan,Ani Kuni,96,27,12,,,,
88,up,Shouse,Love Tonight,93,31,13,,,,
89,-,CABLE,Spires,-,89,1,,,,
90,-,Annella,Umbrella,-,90,1,,,,
91,-,WMD,It Was 9:30 And You Were Beautiful,-,91,1,,,,
92,-,Aether,Stargazer,-,92,1,,,,
93,-,CloZee,Apsara Calling,-,93,1,,,,
94,-,Empire of the Sun,Walking On a Dream,-,49,8,,,,
95,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,10,23,,,,
96,down,Dredaymuzic,Breathe,52,52,2,,,,
97,-,Jenia Tarsol & Jinga,Takadoom,-,52,12,,,,
98,-,Polo & Pan,Ani Kuni (Edit),-,92,1,,,,
99,down,Vini Vici,The Tribe,73,48,57,,,,
100,down,Röyksopp & Robyn,Monument,74,57,72,,,,
