Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,99,,,,
2,up,Kiesza,Hideaway,2,1,108,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,108,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,104,,,,
5,up,Empire of the Sun,We Are the People,5,1,108,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,108,,,,
7,up,Chet Faker,Gold,7,1,104,,,,
8,up,Chet Faker,No Diggity,8,5,107,,,,
9,up,Chet Faker,Talk Is Cheap,9,2,101,,,,
10,up,Flume & Chet Faker,Drop the Game,10,7,85,,,,
11,up,James Blake,Retrograde,11,7,107,,,,
12,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,5,105,,,,
13,up,Jungle,Busy Earnin',13,6,103,,,,
14,up,M83,Midnight City,14,8,108,,,,
15,up,Disclosure,Magnets (feat. Lorde),15,9,108,,,,
16,up,C2C,Down the Road,16,11,108,,,,
17,up,Dennis Lloyd,Nevermind,17,6,94,,,,
18,up,Disclosure,Omen (feat. Sam Smith),18,11,93,,,,
19,up,M.I.A.,Bad Girls,19,15,92,,,,
20,up,Massive Attack,Teardrop,21,9,103,,,,
21,up,Chet Faker,I'm Into You (Live) [iTunes Session],22,8,108,,,,
22,up,Infected Mushroom & Hope 6,Where Do I Belong,23,16,47,,,,
23,down,Infected Mushroom,Deeply Disturbed,20,18,107,,,,
24,up,Massive Attack,Paradise Circus,24,15,107,,,,
25,up,Dennis Lloyd,Playa (Say That),25,9,94,,,,
26,up,Garden City Movement,Move On,26,10,107,,,,
27,up,Hilight Tribe,Free Tibet,27,11,108,,,,
28,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),28,13,104,,,,
29,up,Grimes,Go (feat. Blood Diamonds),29,14,108,,,,
30,up,Hilight Tribe,Free Tibet (Vini Vici Remix),30,19,24,,,,
31,up,C2C,Happy (feat. Derek Martin),31,24,108,,,,
32,up,Jamie xx,Loud Places (feat. Romy),33,31,27,,,,
33,up,Garden City Movement,My Only Love,35,17,108,,,,
34,up,Disclosure,Latch (Live),36,29,54,,,,
35,down,Marian Hill,Down,32,19,4,,,,
36,up,The Avener,Fade Out Lines,39,29,108,,,,
37,up,Portishead,Glory Box,37,25,108,,,,
38,up,Garden City Movement,The More You Make It,40,15,108,,,,
39,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],41,31,27,,,,
40,down,Sevenn & Alok,Byob,34,30,86,,,,
41,up,Garden City Movement,Casa Mila,42,16,108,,,,
42,up,Garden City Movement,Entertainment,43,17,108,,,,
43,up,Moby,Porcelain,46,23,108,,,,
44,up,Owl City,Fireflies,44,20,108,,,,
45,up,Ben Pearce,What I Might Do (Radio Edit),47,32,52,,,,
46,down,M.I.A.,Paper Planes,38,2,108,,,,
47,up,Air,Cherry Blossom Girl,76,22,107,,,,
48,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),48,34,108,,,,
49,up,Disclosure,You & Me (feat. Eliza Doolittle),49,37,108,,,,
50,-,Elderbrook,Take A Minute,-,50,1,,,,
51,-,Ikson 8D,Last Summer,-,51,1,,,,
52,-,Sega Bodega,Angel on My Shoulder,-,52,1,,,,
53,-,Murúa,Trompe Mestizo,-,53,1,,,,
54,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),57,25,108,,,,
55,up,Garden City Movement,Move On (Teen Daze Remix),58,20,108,,,,
56,up,Garden City Movement,Entertainment (Tropics Remix),59,21,108,,,,
57,up,Moby,Why Does My Heart Feel So Bad?,60,30,108,,,,
58,up,Whilk & Misky,Clap Your Hands (Solomun Remix),61,34,107,,,,
59,up,David Guetta,Sexy Bitch (feat. Akon),64,39,107,,,,
60,-,Die Antwoord,Enter the Ninja,-,54,105,,,,
61,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),63,16,106,,,,
62,up,Status Quo,In the Army Now,66,28,108,,,,
63,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),67,19,98,,,,
64,up,Moby,Natural Blues,68,42,108,,,,
65,up,Hippie Sabotage,Devil Eyes,70,9,55,,,,
66,up,Tiësto,Adagio for Strings,69,24,104,,,,
67,up,Kúra,Gógó (Lulu Rouge Remix),71,27,97,,,,
68,up,Ofenbach,Be Mine,72,24,101,,,,
69,up,Vini Vici,The Tribe,73,48,73,,,,
70,up,Röyksopp & Robyn,Monument,74,57,87,,,,
71,up,Flume,Never Be Like You (feat. Kai),77,8,105,,,,
72,down,Ash,Mosaïque,45,27,31,,,,
73,-,Kino Doscun,Atmos,-,73,1,,,,
74,up,The Chemical Brothers,Galvanize,78,45,102,,,,
75,-,Hedflux & Ian Urbina,True Accidents,-,75,1,,,,
76,-,Jon Hopkins,The Low Places,-,76,1,,,,
77,-,The Prodigy,Out of Space,-,41,20,,,,
78,down,The Cinematic Orchestra,To Build a Home,62,21,101,,,,
79,-,Jon Hopkins,Vessel,-,79,1,,,,
80,down,The Avener & Kadebostany,Castle in the Snow,79,50,99,,,,
81,-,Ekorce,Feel Your Skin,-,81,1,,,,
82,-,Tipper,Cinder Cone,-,82,1,,,,
83,-,Udasa,Taleju,-,83,1,,,,
84,-,Di Laif,El Destino,-,84,1,,,,
85,-,Massive Attack,Teardrop,-,35,27,,,,
86,-,The Widdler,Outlaws,-,86,1,,,,
87,up,Polo & Pan,Canopée,94,35,13,,,,
88,-,Ne Plus Ultra,A Call to Distant Love,-,88,1,,,,
89,-,Floex,Forget-Me-Not,-,89,1,,,,
90,-,Souls of Mischief,Step to My Girl,-,90,1,,,,
91,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,90,18,23,,,,
92,down,Shouse,Love Tonight (Edit),75,4,31,,,,
93,-,Kina,Get You the Moon (feat. Snøw),-,53,5,,,,
94,-,Polo & Pan,Nanã,-,57,8,,,,
95,up,Empire of the Sun,Walking On a Dream,97,49,12,,,,
96,up,Shouse,Love Tonight,98,31,28,,,,
97,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,10,26,,,,
98,-,Serhat Durmus,Hislerim (feat. Zerrin),-,41,20,,,,
99,down,Petit Biscuit,Sunset Lover,65,27,48,,,,
100,down,Skrillex,Scary Monsters and Nice Sprites,96,32,102,,,,
