Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chet Faker,Gold,1,1,218,,,,
2,up,M.I.A.,Paper Planes,4,2,221,,,,
3,up,Chet Faker,Talk Is Cheap,3,2,215,,,,
4,up,FKA twigs,home with you,5,1,99,,,,
5,up,Chet Faker,No Diggity,6,5,217,,,,
6,up,Dennis Lloyd,Nevermind,7,6,198,,,,
7,up,Chromatics,Into the Black,8,7,215,,,,
8,up,Chet Faker,I'm Into You (Live) [iTunes Session],9,8,222,,,,
9,up,Dennis Lloyd,Playa (Say That),10,9,203,,,,
10,up,Garden City Movement,Move On,12,10,220,,,,
11,up,Flume,Never Be Like You (feat. Kai),11,8,217,,,,
12,up,Hilight Tribe,Free Tibet,13,11,218,,,,
13,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),14,13,218,,,,
14,up,Grimes,Go (feat. Blood Diamonds),15,14,222,,,,
15,up,Garden City Movement,The More You Make It,17,15,222,,,,
16,up,Garden City Movement,Casa Mila,18,16,222,,,,
17,up,Garden City Movement,Entertainment,20,17,222,,,,
18,up,Massive Attack,Paradise Circus,22,15,220,,,,
19,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,16,219,,,,
20,-,עומר אדם & Infected Mushroom,תרקוד לנצח,-,14,11,,,,
21,up,Garden City Movement,Move On (Teen Daze Remix),23,20,222,,,,
22,up,Garden City Movement,Entertainment (Tropics Remix),24,21,222,,,,
23,up,Air,Cherry Blossom Girl,36,22,219,,,,
24,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),26,19,209,,,,
25,up,Tiësto,Adagio for Strings,27,24,216,,,,
26,up,Hippie Sabotage,Devil Eyes,28,9,167,,,,
27,up,Kúra,Gógó (Lulu Rouge Remix),29,27,204,,,,
28,up,Ofenbach,Be Mine,30,24,214,,,,
29,up,Dennis Lloyd,Snow White,31,28,183,,,,
30,up,The Cinematic Orchestra,To Build a Home,32,21,210,,,,
31,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),33,2,97,,,,
32,up,Petit Biscuit,Sunset Lover,34,27,139,,,,
33,up,Skrillex,Scary Monsters and Nice Sprites,35,32,211,,,,
34,up,Ash,Mosaïque,37,28,88,,,,
35,up,Garden City Movement,She's so Untouchable,38,30,95,,,,
36,-,Ituana,Tape Loop,-,36,1,,,,
37,-,yuma,Smek (Rey & Kjavik Remix),-,37,1,,,,
38,-,Myd & Chambord,Together We Stand (Chambord Remix),-,38,1,,,,
39,-,Dabeull,Love You so Much (feat. Darius & Kunta),-,39,1,,,,
40,down,Empire of the Sun,We Are the People,2,2,218,,,,
41,up,Chet Faker,1998,42,35,108,,,,
42,-,DNNS,Finish the Mission,-,32,1,,,,
43,down,Massive Attack,Teardrop,16,9,210,,,,
44,-,Yotto & Lane 8,Buggy (Extended Mix),-,44,1,,,,
45,-,Max Dean & DMosto,Free NRG,-,45,1,,,,
46,-,Kareem Raihani,Curry Unknown,-,46,1,,,,
47,-,Max Dean,In You,-,47,1,,,,
48,-,Namito & ARMEI,Run!,-,48,1,,,,
49,-,El Búho & Didacte,Nevar,-,49,1,,,,
50,-,Noa Kirel & Itay Galo,פנתרה (Itay Galo Official Remix),-,9,18,,,,
51,-,Kartell,All I Have (feat. J-Rican),-,51,1,,,,
52,down,Shouse,Love Tonight (Edit),21,4,142,,,,
53,-,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),-,2,39,,,,
54,-,Bubble,Abu Gosh,-,30,10,,,,
55,-,Brazilian Baby,Mr.Kitty After Dark (8D),-,55,1,,,,
56,-,AYYBO,Rizz,-,38,1,,,,
57,-,Tawk Love,Nimph (feat. Daguna),-,57,1,,,,
58,-,DIRTY RADIO,Georgia,-,58,1,,,,
59,-,Mustelide,Опушка,-,59,1,,,,
60,-,Amon Tobin,How Do You Live,-,60,1,,,,
61,-,Elif,On My Own,-,61,1,,,,
62,-,B-Complex,Not Worth It,-,62,1,,,,
63,-,kangding ray,Serendipity March,-,63,1,,,,
64,down,"Dudu Aharon, Noroz & Sharon Yosefov",ללב נכנסת (Sharon Yosefov Remix),39,39,5,,,,
65,-,Omri Smadar & Roy Shpilman,Pa'amonim (feat. Ahuva Ozeri),-,46,5,,,,
66,-,MFG,When We Dream,-,66,1,,,,
67,-,Depdramez & Julia Sun,Saving You,-,67,1,,,,
68,-,Babyfather,Skywalker,-,68,1,,,,
69,-,Dibs & Redboy,Regressive,-,69,1,,,,
70,-,Crocoloko,Sakaro Flute,-,70,1,,,,
71,-,Mark Coles & Polina Vita,Feels Like Heaven,-,71,1,,,,
72,-,Polo & Pan,Nanã,-,57,20,,,,
73,-,Glitterball Inc,Right Behind You (Disco 54 Dub),-,73,1,,,,
