Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chet Faker,Gold,1,1,219,,,,
2,up,M.I.A.,Paper Planes,2,2,222,,,,
3,up,FKA twigs,home with you,4,1,100,,,,
4,down,Chet Faker,Talk Is Cheap,3,2,216,,,,
5,up,Chet Faker,No Diggity,5,5,218,,,,
6,up,Dennis Lloyd,Nevermind,6,6,199,,,,
7,up,Chromatics,Into the Black,7,7,216,,,,
8,up,Chet Faker,I'm Into You (Live) [iTunes Session],8,8,223,,,,
9,up,Dennis Lloyd,Playa (Say That),9,9,204,,,,
10,up,Garden City Movement,Move On,10,10,221,,,,
11,up,Flume,Never Be Like You (feat. Kai),11,8,218,,,,
12,up,Hilight Tribe,Free Tibet,12,11,219,,,,
13,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,13,219,,,,
14,up,Grimes,Go (feat. Blood Diamonds),14,14,223,,,,
15,up,Garden City Movement,The More You Make It,15,15,223,,,,
16,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,16,220,,,,
17,down,Garden City Movement,Casa Mila,16,16,223,,,,
18,down,Garden City Movement,Entertainment,17,17,223,,,,
19,down,Massive Attack,Paradise Circus,18,15,221,,,,
20,up,Garden City Movement,Move On (Teen Daze Remix),21,20,223,,,,
21,up,Garden City Movement,Entertainment (Tropics Remix),22,21,223,,,,
22,up,Air,Cherry Blossom Girl,23,22,220,,,,
23,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),24,19,210,,,,
24,up,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),53,2,40,,,,
25,up,Tiësto,Adagio for Strings,25,24,217,,,,
26,up,Hippie Sabotage,Devil Eyes,26,9,168,,,,
27,up,Kúra,Gógó (Lulu Rouge Remix),27,27,205,,,,
28,up,Ofenbach,Be Mine,28,24,215,,,,
29,up,Dennis Lloyd,Snow White,29,28,184,,,,
30,up,Bubble,Abu Gosh,54,30,11,,,,
31,down,The Cinematic Orchestra,To Build a Home,30,21,211,,,,
32,up,DNNS,Finish the Mission,42,32,2,,,,
33,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),31,2,98,,,,
34,down,Petit Biscuit,Sunset Lover,32,27,140,,,,
35,down,Skrillex,Scary Monsters and Nice Sprites,33,32,212,,,,
36,down,Ash,Mosaïque,34,27,89,,,,
37,-,Bel Canto,Grass Mint Crisp,-,37,1,,,,
38,-,Daniel.mp3,Dark Snowy Night,-,38,1,,,,
39,-,Katie Melua & Mentol,Wonderful Life Original Mix,-,39,1,,,,
40,up,Shouse,Love Tonight (Edit),52,4,143,,,,
41,-,Muttonheads,Snow White (Alive) (feat. Eden Martin) [Radio Edit],-,41,1,,,,
42,-,Tolga Maktay,Meczup,-,42,1,,,,
43,down,Garden City Movement,She's so Untouchable,35,30,96,,,,
44,down,Chet Faker,1998,41,35,109,,,,
45,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,2,167,,,,
46,-,Ricii Lompeurs,Monster,-,46,1,,,,
47,-,Firstborn,The Mood Club,-,47,1,,,,
48,-,Akira Complex,Ether Strike,-,48,1,,,,
49,-,Lovers Lane,Face of Beauty,-,49,1,,,,
50,-,Empire of the Sun,Walking On a Dream,-,49,31,,,,
51,down,עומר אדם & Infected Mushroom,תרקוד לנצח,20,14,12,,,,
52,down,Noa Kirel & Itay Galo,פנתרה (Itay Galo Official Remix),50,9,19,,,,
53,-,Retro Space,Space Sequence,-,53,1,,,,
54,-,Bryan Dean,Dont Turn Around.,-,54,1,,,,
55,-,Eli Huli & Elad Navon,Blinded Dreamers (Elad Navon Remix),-,55,1,,,,
56,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards) [FISHER Rework / Extended Mix]",-,56,1,,,,
57,-,Palmera,Dystopia,-,57,1,,,,
58,-,Eman & Dj Smoke,Armenian Girls / Hayastani Aghjikner (feat. Iveta Mukuchyan),-,58,1,,,,
59,-,Joy Orbison,Flight Fm,-,59,1,,,,
60,-,RotorMotor,Ouroboros (Marcus Christiansen Remix),-,60,1,,,,
61,-,Rahman Hajati,The Crows,-,61,1,,,,
62,-,Charlotte Holmes,Let's Get,-,62,1,,,,
