Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,63,,,,
2,up,Kiesza,Hideaway,3,1,63,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,59,,,,
4,up,Empire of the Sun,We Are the People,5,1,63,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,63,,,,
6,up,Chet Faker,Gold,7,1,60,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,59,,,,
8,up,Chet Faker,No Diggity,8,5,62,,,,
9,up,Flume & Chet Faker,Drop the Game,10,7,40,,,,
10,up,James Blake,Retrograde,11,7,62,,,,
11,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,5,60,,,,
12,up,Jungle,Busy Earnin',13,6,59,,,,
13,up,Disclosure,Magnets (feat. Lorde),15,9,63,,,,
14,up,M83,Midnight City,14,8,63,,,,
15,up,Dennis Lloyd,Playa (Say That),24,9,56,,,,
16,up,C2C,Down the Road,16,11,63,,,,
17,up,Chromatics,Into the Black,17,7,62,,,,
18,up,Disclosure,Omen (feat. Sam Smith),18,11,48,,,,
19,up,Chet Faker,I'm Into You (Live) [iTunes Session],20,8,63,,,,
20,down,Massive Attack,Teardrop,19,9,59,,,,
21,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),21,16,63,,,,
22,up,Infected Mushroom & Hope 6,Where Do I Belong,83,16,2,,,,
23,down,Massive Attack,Paradise Circus,22,15,62,,,,
24,down,Infected Mushroom,Deeply Disturbed,23,18,62,,,,
25,up,M.I.A.,Paper Planes,43,2,63,,,,
26,down,Garden City Movement,Move On,25,10,62,,,,
27,up,Hilight Tribe,Free Tibet,27,11,63,,,,
28,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),28,13,59,,,,
29,up,Grimes,Go (feat. Blood Diamonds),29,14,63,,,,
30,up,C2C,Happy (feat. Derek Martin),31,24,63,,,,
31,up,Garden City Movement,My Only Love,34,17,63,,,,
32,down,Flume,Never Be Like You (feat. Kai),26,8,62,,,,
33,up,Garden City Movement,The More You Make It,37,15,63,,,,
34,up,The Avener,Fade Out Lines,36,29,63,,,,
35,up,Garden City Movement,Casa Mila,39,16,63,,,,
36,down,Portishead,Glory Box,33,25,63,,,,
37,up,Garden City Movement,Entertainment,41,17,63,,,,
38,up,Ben Pearce,What I Might Do (Radio Edit),42,32,7,,,,
39,-,Phil Colors,Hitch,-,39,1,,,,
40,up,Air,Cherry Blossom Girl,45,22,63,,,,
41,up,Disclosure,You & Me (feat. Eliza Doolittle),44,37,63,,,,
42,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),46,25,63,,,,
43,down,Moby,Porcelain,30,23,63,,,,
44,down,Chet Faker,Talk Is Cheap,9,2,58,,,,
45,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),47,34,63,,,,
46,up,Owl City,Fireflies,48,20,63,,,,
47,up,Garden City Movement,Move On (Teen Daze Remix),49,20,63,,,,
48,-,M.I.A.,Bad Girls,-,15,52,,,,
49,up,Garden City Movement,Entertainment (Tropics Remix),50,21,63,,,,
50,down,Moby,Why Does My Heart Feel So Bad?,38,30,63,,,,
51,-,Dennis Lloyd,Nevermind,-,6,56,,,,
52,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],51,42,63,,,,
53,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),52,16,61,,,,
54,up,Whilk & Misky,Clap Your Hands (Solomun Remix),54,34,63,,,,
55,up,Die Antwoord,Ugly Boy,55,38,61,,,,
56,-,Crossover Network,Perpetual Apocalypse,-,56,1,,,,
57,down,Status Quo,In the Army Now,56,28,63,,,,
58,up,Ash,Mosaïque,61,27,15,,,,
59,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),57,19,58,,,,
60,up,David Guetta,Sexy Bitch (feat. Akon),63,39,62,,,,
61,down,Moby,Natural Blues,59,42,63,,,,
62,down,Die Antwoord,Enter the Ninja,60,54,63,,,,
63,down,Tiësto,Adagio for Strings,62,24,59,,,,
64,up,Ofenbach,Be Mine,64,24,56,,,,
65,down,Röyksopp & Robyn,Monument,58,57,43,,,,
66,down,Vini Vici,The Tribe,65,48,28,,,,
67,down,The Chemical Brothers,Galvanize,66,45,60,,,,
68,down,Skrillex,Scary Monsters and Nice Sprites,67,32,61,,,,
69,up,The Avener & Kadebostany,Castle in the Snow,69,50,59,,,,
70,up,Flume & Chet Faker,This Song Is Not About a Girl,70,60,16,,,,
71,down,The Cinematic Orchestra,To Build a Home,53,21,57,,,,
72,down,Disclosure,Latch (Live),35,29,25,,,,
73,-,Crossover Network,Corporate Tool (Mixed),-,73,1,,,,
74,-,Crossover Network,Corporate Tool,-,74,1,,,,
75,-,Crossover Network,Resigned to Monotony,-,75,1,,,,
76,-,Kúra,Gógó (Lulu Rouge Remix),-,27,53,,,,
77,-,The Prodigy,Breathe,-,32,7,,,,
78,down,Dennis Lloyd,Snow White,71,28,49,,,,
79,down,M83,Wait,72,52,58,,,,
80,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],73,54,27,,,,
81,-,Matveï,OVERDOSE,-,81,1,,,,
82,-,Eric Lévi,Ameno,-,64,6,,,,
83,up,Ash & Naila,Give a Little,89,74,7,,,,
84,down,Chet Faker,1998,74,35,32,,,,
85,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,85,1,,,,
86,-,JCB,Warcraft (Sergio Fernandez Remix),-,86,1,,,,
87,down,Infected Mushroom,I Wish,75,48,20,,,,
88,-,Serhat Durmus,Hislerim (feat. Zerrin),-,41,9,,,,
89,-,M83,Steve McQueen,-,89,1,,,,
90,-,Hippie Sabotage,Devil Eyes,-,9,13,,,,
91,-,Rude.,Eternal Youth,-,91,1,,,,
92,-,Âme,Helliconia (Marcel Dettmann Remix),-,92,1,,,,
93,-,WHARFWHIT,Elbows (Evidently Mix),-,93,1,,,,
94,-,Birds of Mind,Lluvia Leve,-,94,1,,,,
95,-,DLedesma,Electric Night,-,95,1,,,,
96,-,Besançon Rythmique Club,Priorfest (feat. Amor Satyr),-,96,1,,,,
97,-,WHARFWHIT,Keep U Sweet,-,97,1,,,,
98,-,WHARFWHIT,Elbows,-,98,1,,,,
99,down,Garden City Movement,She's so Untouchable,76,30,26,,,,
100,down,Flume & Chet Faker,What About Us,77,75,5,,,,
