Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,192,,,,
2,up,Chet Faker,Gold,3,1,189,,,,
3,up,FKA twigs,home with you,7,1,70,,,,
4,up,Empire of the Sun,We Are the People,5,2,191,,,,
5,down,M.I.A.,Paper Planes,4,2,192,,,,
6,up,Chet Faker,Talk Is Cheap,6,2,186,,,,
7,up,Chet Faker,No Diggity,8,5,188,,,,
8,up,Jungle,Busy Earnin',10,6,188,,,,
9,up,Dennis Lloyd,Nevermind,11,6,169,,,,
10,up,Chromatics,Into the Black,12,7,186,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,184,,,,
12,up,Chet Faker,I'm Into You (Live) [iTunes Session],13,8,193,,,,
13,up,Garden City Movement,Move On,14,10,191,,,,
14,up,Flume,Never Be Like You (feat. Kai),18,8,188,,,,
15,up,Hilight Tribe,Free Tibet,15,11,193,,,,
16,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,13,189,,,,
17,up,Grimes,Go (feat. Blood Diamonds),17,14,193,,,,
18,up,Massive Attack,Teardrop,19,9,181,,,,
19,up,Garden City Movement,The More You Make It,20,15,193,,,,
20,up,Garden City Movement,Casa Mila,21,16,193,,,,
21,up,Garden City Movement,Entertainment,22,17,193,,,,
22,up,Garden City Movement,Move On (Teen Daze Remix),23,20,193,,,,
23,up,Garden City Movement,Entertainment (Tropics Remix),24,21,193,,,,
24,up,Massive Attack,Paradise Circus,25,15,192,,,,
25,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),26,16,190,,,,
26,up,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),42,2,18,,,,
27,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),36,2,69,,,,
28,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),27,19,180,,,,
29,down,Air,Cherry Blossom Girl,28,22,191,,,,
30,down,Tiësto,Adagio for Strings,29,24,187,,,,
31,down,Hippie Sabotage,Devil Eyes,30,9,138,,,,
32,down,Kúra,Gógó (Lulu Rouge Remix),31,27,179,,,,
33,down,Shouse,Love Tonight (Edit),32,4,113,,,,
34,up,Ofenbach,Be Mine,51,24,185,,,,
35,down,Dennis Lloyd,Snow White,33,28,156,,,,
36,down,Skrillex,Scary Monsters and Nice Sprites,34,32,182,,,,
37,down,The Cinematic Orchestra,To Build a Home,35,21,184,,,,
38,down,Petit Biscuit,Sunset Lover,37,27,110,,,,
39,-,Thriftworks,Moo Joos,-,39,1,,,,
40,-,エイフェックス・ツイン,Xtal,-,40,1,,,,
41,-,FKJ,Us,-,41,1,,,,
42,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),9,5,188,,,,
43,up,Chet Faker,1998,48,35,79,,,,
44,up,Garden City Movement,She's so Untouchable,57,30,68,,,,
45,-,Weed,A Sigh Becomes a Thousand Trees,-,45,1,,,,
46,-,FKJ & Santana,Greener,-,46,1,,,,
47,-,Little Dragon,Another Lover (Octo Octa's River Flow Mix),-,47,1,,,,
48,-,"Balkan Beat Box, HOOX & Noy Alooshe",Avalanche (Hoox & Noy Alooshe - Extended Remix),-,48,1,,,,
49,-,"warner case, Jean Tonique & Max Kaluza",Summer On the Inside,-,49,1,,,,
50,-,Vessel,Argo (For Maggie),-,50,1,,,,
51,-,"DRIFTMANE, Phxntom & Tazzy",In Ha Mood - Phonk Slowed,-,51,1,,,,
52,-,Siavash Tehrani,Sympathy (Original Mix),-,52,1,,,,
53,-,DJ Space'C,Danger Zone (Workout Remix),-,53,1,,,,
54,-,GENGHIS KHAN,Dschinghis Khan (Eurovision Song Contest Live - Germany 1979),-,54,1,,,,
55,-,Tegnone,You Know What Shit I'm Sayin,-,55,1,,,,
56,-,Alain Fanegas & Tomy Wahl,Hidden Love,-,56,1,,,,
57,-,Mikael Seifu,The Protectors,-,57,1,,,,
58,-,Speedmaster,Faith (Workout Remix),-,58,1,,,,
59,-,MONKYMAN,Where Do We Go,-,59,1,,,,
60,down,Odeya & Offer Nissim,בלילות,59,31,24,,,,
61,-,Stockholm Noir,Dancing with My Demons,-,61,1,,,,
62,-,Lake Eerie,Sex 4 Daze,-,62,1,,,,
63,-,"Alwz Snny, Hi-Rez & Sincerely Collins",Good Vibrations,-,63,1,,,,
64,-,Baalti,Staying In Touch,-,64,1,,,,
65,-,alexander inggs,Body Not In Mind,-,65,1,,,,
66,-,The Advocate & Lunar Plane,Ekata (Lunar Plane Remix) [feat. Toshi],-,66,1,,,,
67,-,DJ.NIKOTWINS,Techno hípico,-,67,1,,,,
68,-,Sanat Sawant,Gangsta's Paradise,-,68,1,,,,
69,-,RSAC,NBA (Rompasso Remix),-,69,1,,,,
70,down,Noa Kirel,Unicorn (Rotem Mansano Remix),41,11,11,,,,
71,-,Mose,"Estrellas (feat. POAN, Kama Lila Sol)",-,71,1,,,,
72,-,Miju,Metatron,-,72,1,,,,
73,-,WhoMadeWho,Hi & Low (Santiago Garcia & Animal Picnic Remix),-,73,1,,,,
74,-,Odeya & Offer Nissim,בלילות (Radio Edit),-,31,15,,,,
75,-,Miju,Metatron (DJ Normal 4 Remix),-,75,1,,,,
76,-,Hot Tuna,Alumni Blues,-,76,1,,,,
77,-,Depeche Mode,I Feel You (Seven Inch Mix),-,77,1,,,,
78,-,Miju,Metatron (Bliss Inc. Remix),-,78,1,,,,
79,-,Maara,Princess Express,-,79,1,,,,
80,-,Out of Flux,cdHiddenDir,-,80,1,,,,
81,-,Kashpitzky,Forgotten,-,81,1,,,,
82,-,Coco Steel & Lovebomb & Chris Coco,Yachts (A Man Called Adam Mix),-,82,1,,,,
83,-,Kashpitzky,I Demand,-,83,1,,,,
