Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,162,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,170,,,,
3,up,Chet Faker,Gold,4,1,167,,,,
4,down,Empire of the Sun,We Are the People,3,2,171,,,,
5,up,M.I.A.,Paper Planes,11,2,170,,,,
6,up,Chet Faker,Talk Is Cheap,6,2,164,,,,
7,down,Chet Faker,No Diggity,5,5,170,,,,
8,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),7,5,166,,,,
9,down,Jungle,Busy Earnin',8,6,166,,,,
10,up,FKA twigs,home with you,12,1,48,,,,
11,down,Chromatics,Into the Black,9,7,164,,,,
12,down,Chet Faker,I'm Into You (Live) [iTunes Session],10,8,171,,,,
13,up,Dennis Lloyd,Playa (Say That),13,9,154,,,,
14,up,Hilight Tribe,Free Tibet,14,12,171,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,13,167,,,,
16,up,Flume,Never Be Like You (feat. Kai),27,8,166,,,,
17,up,Grimes,Go (feat. Blood Diamonds),17,14,171,,,,
18,down,Massive Attack,Teardrop,15,9,163,,,,
19,down,Garden City Movement,My Only Love,18,17,171,,,,
20,up,Garden City Movement,The More You Make It,22,15,171,,,,
21,up,Garden City Movement,Casa Mila,23,16,171,,,,
22,up,Garden City Movement,Entertainment,24,17,171,,,,
23,up,Garden City Movement,Move On (Teen Daze Remix),36,20,171,,,,
24,up,Garden City Movement,Entertainment (Tropics Remix),39,21,171,,,,
25,up,Air,Cherry Blossom Girl,25,22,169,,,,
26,down,Massive Attack,Paradise Circus,19,15,170,,,,
27,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),40,16,168,,,,
28,up,Tiësto,Adagio for Strings,43,24,165,,,,
29,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),41,19,158,,,,
30,up,Hippie Sabotage,Devil Eyes,44,9,116,,,,
31,up,Kúra,Gógó (Lulu Rouge Remix),45,27,157,,,,
32,up,Shouse,Love Tonight (Edit),47,4,91,,,,
33,up,Ofenbach,Be Mine,48,25,163,,,,
34,up,Dennis Lloyd,Snow White,52,28,135,,,,
35,up,Skrillex,Scary Monsters and Nice Sprites,55,32,160,,,,
36,up,The Cinematic Orchestra,To Build a Home,58,21,162,,,,
37,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),59,2,47,,,,
38,up,Petit Biscuit,Sunset Lover,61,27,88,,,,
39,-,Kerala Dust,Phoebe,-,39,1,,,,
40,-,Katharsis,Babu Babo,-,40,1,,,,
41,-,Odeya & Offer Nissim,בלילות,-,31,6,,,,
42,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),34,25,171,,,,
43,up,Chet Faker,1998,75,35,57,,,,
44,up,Garden City Movement,She's so Untouchable,76,30,46,,,,
45,-,San Pacho,Trompeta,-,45,1,,,,
46,-,Tropkillaz,I Got Style,-,46,1,,,,
47,-,Serhat Durmus,Hislerim (feat. Zerrin),-,41,36,,,,
48,-,Bliss,Wish You Were Here,-,48,1,,,,
49,up,Red Axes,Sun My Sweet Sun,90,45,25,,,,
50,up,The Prodigy,Breathe,51,32,20,,,,
51,up,Jamie xx,KILL DEM,96,51,2,,,,
52,-,Emily Karpel,Hakaftor-Jean Claude Gavri Remix,-,52,1,,,,
53,-,Nu Genea,Vesuvio,-,53,1,,,,
54,-,Morgi,Roc a Fella,-,54,1,,,,
55,down,Zcelli Forever,Alma Rej,37,37,2,,,,
56,-,Morgi & Boor,P6,-,56,1,,,,
57,-,TWOPILOTS & De Hofnar,If You Had My Love,-,57,1,,,,
58,-,Subradeon,The Love That We Have for Mother Earth,-,58,1,,,,
59,-,Peace Sine,Tribal Trap,-,59,1,,,,
60,-,Republica,Ready to Go,-,60,2,,,,
61,-,Chino,Carabo Cruise,-,61,1,,,,
62,-,Morgi,Kofim,-,62,1,,,,
63,up,Dmitry Molosh,Distant Land (Supacooks Remix),66,63,2,,,,
64,-,Juste Kraujelyte,Need More Fun,-,64,1,,,,
65,-,Trinix,Dernière danse,-,65,1,,,,
66,-,The Busy Twist,Floor Excitement,-,66,1,,,,
67,-,Yør Kultura,Pokhara Love (Mixed),-,67,1,,,,
68,-,ZODIVK,Devil Eyes,-,68,1,,,,
69,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,46,1,,,,
70,-,Abosahar,مولد التالي عازه,-,70,1,,,,
71,-,Hol,Somewhere,-,71,1,,,,
72,-,Drumspyder,Ka,-,72,1,,,,
73,up,Major Lazer,Be Together (feat. Wild Belle),92,58,16,,,,
74,-,Genish,Third Eye,-,74,1,,,,
75,-,Daniel Masson,Sonargaon,-,75,1,,,,
76,-,Stéphane Pompougnac,PNC Aux Portes,-,76,1,,,,
77,-,Genish,Baninga (Feat. Fay Jakite),-,77,1,,,,
