Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,63,,,,
2,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),1,1,67,,,,
3,down,Kiesza,Hideaway,2,1,67,,,,
4,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),3,2,63,,,,
5,up,Empire of the Sun,We Are the People,6,1,67,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),5,3,67,,,,
7,up,Chet Faker,Gold,7,1,64,,,,
8,up,Chet Faker,No Diggity,8,5,66,,,,
9,up,Chet Faker,Talk Is Cheap,30,2,60,,,,
10,down,Flume & Chet Faker,Drop the Game,9,7,44,,,,
11,down,James Blake,Retrograde,10,7,66,,,,
12,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),11,5,64,,,,
13,down,Jungle,Busy Earnin',12,6,63,,,,
14,down,M83,Midnight City,13,8,67,,,,
15,down,Disclosure,Magnets (feat. Lorde),14,9,67,,,,
16,down,C2C,Down the Road,15,11,67,,,,
17,up,Chromatics,Into the Black,17,7,66,,,,
18,down,M.I.A.,Paper Planes,16,2,67,,,,
19,down,Dennis Lloyd,Nevermind,18,6,60,,,,
20,down,Disclosure,Omen (feat. Sam Smith),19,11,52,,,,
21,down,M.I.A.,Bad Girls,20,15,56,,,,
22,up,Dennis Lloyd,Playa (Say That),27,9,60,,,,
23,down,Chet Faker,I'm Into You (Live) [iTunes Session],21,8,67,,,,
24,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),22,16,67,,,,
25,down,Infected Mushroom & Hope 6,Where Do I Belong,23,16,6,,,,
26,down,Infected Mushroom,Deeply Disturbed,24,18,66,,,,
27,down,Massive Attack,Paradise Circus,25,15,66,,,,
28,down,Garden City Movement,Move On,26,10,66,,,,
29,down,Hilight Tribe,Free Tibet,28,11,67,,,,
30,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),32,13,63,,,,
31,down,Flume,Never Be Like You (feat. Kai),29,8,66,,,,
32,up,Grimes,Go (feat. Blood Diamonds),33,14,67,,,,
33,down,C2C,Happy (feat. Derek Martin),31,24,67,,,,
34,-,Kiki Kudo,Freakey Ke Ke,-,34,1,,,,
35,down,Garden City Movement,My Only Love,34,17,67,,,,
36,up,The Avener,Fade Out Lines,42,29,67,,,,
37,up,Disclosure,Latch (Live),63,29,27,,,,
38,down,Garden City Movement,The More You Make It,36,15,67,,,,
39,down,Portishead,Glory Box,37,25,67,,,,
40,-,Dabin,Bloom (feat. Dia Frampton),-,40,1,,,,
41,down,Garden City Movement,Casa Mila,38,16,67,,,,
42,down,Garden City Movement,Entertainment,39,17,67,,,,
43,down,Owl City,Fireflies,35,20,67,,,,
44,down,Ben Pearce,What I Might Do (Radio Edit),40,32,11,,,,
45,down,Moby,Porcelain,41,23,67,,,,
46,down,Disclosure,You & Me (feat. Eliza Doolittle),43,37,67,,,,
47,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),44,25,67,,,,
48,up,Petit Biscuit,Sunset Lover,74,27,29,,,,
49,up,Air,Cherry Blossom Girl,68,22,67,,,,
50,up,Hippie Sabotage,Devil Eyes,79,9,15,,,,
51,down,Garden City Movement,Move On (Teen Daze Remix),45,20,67,,,,
52,down,Garden City Movement,Entertainment (Tropics Remix),46,21,67,,,,
53,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],47,42,67,,,,
54,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),48,16,65,,,,
55,down,Moby,Why Does My Heart Feel So Bad?,49,30,67,,,,
56,down,Whilk & Misky,Clap Your Hands (Solomun Remix),50,34,67,,,,
57,down,Die Antwoord,Ugly Boy,52,38,65,,,,
58,up,Major Lazer,Be Together (feat. Wild Belle),85,58,12,,,,
59,down,David Guetta,Sexy Bitch (feat. Akon),55,39,66,,,,
60,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),53,19,62,,,,
61,up,The Cinematic Orchestra,To Build a Home,71,21,61,,,,
62,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),51,34,67,,,,
63,down,Moby,Natural Blues,54,42,67,,,,
64,down,Die Antwoord,Enter the Ninja,56,54,67,,,,
65,down,Tiësto,Adagio for Strings,57,24,63,,,,
66,down,Kúra,Gógó (Lulu Rouge Remix),59,27,57,,,,
67,down,Ofenbach,Be Mine,61,24,60,,,,
68,down,Röyksopp & Robyn,Monument,62,57,47,,,,
69,down,Vini Vici,The Tribe,64,48,32,,,,
70,down,Skrillex,Scary Monsters and Nice Sprites,66,32,65,,,,
71,up,The Chemical Brothers,Galvanize,72,45,64,,,,
72,down,The Avener & Kadebostany,Castle in the Snow,67,50,63,,,,
73,down,Flume & Chet Faker,This Song Is Not About a Girl,69,60,20,,,,
74,down,Status Quo,In the Army Now,65,28,67,,,,
75,up,Dennis Lloyd,Snow White,75,28,51,,,,
76,down,M83,Wait,70,52,62,,,,
77,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],76,54,31,,,,
78,down,Infected Mushroom,I Wish,77,48,24,,,,
79,up,Chet Faker,1998,80,35,36,,,,
80,up,Garden City Movement,She's so Untouchable,81,30,30,,,,
81,down,Eric Lévi,Ameno,78,64,10,,,,
82,up,Flume & Chet Faker,What About Us,84,75,9,,,,
83,up,Massive Attack,Teardrop,96,35,23,,,,
84,down,Ash,Mosaïque,60,27,19,,,,
85,-,Ash & Naila,Give a Little,-,74,8,,,,
86,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),87,86,2,,,,
87,-,David Guetta,Memories (feat. Kid Cudi),-,55,8,,,,
88,down,Massive Attack,Teardrop,58,9,63,,,,
89,-,Serhat Durmus,Hislerim (feat. Zerrin),-,41,10,,,,
90,-,Arca,No Queda Nada,-,90,1,,,,
91,-,IZCO,Feel,-,91,1,,,,
92,up,Aiste Brokenleg,Home,94,92,2,,,,
93,-,Nick Monaco & David Marston,Pussy,-,93,1,,,,
94,-,DROELOE,Open Blinds,-,94,1,,,,
95,-,Earth Connect,The Sunflower Dance,-,95,1,,,,
96,up,Rustboy & Mashk,Galactica,97,96,2,,,,
97,-,Rustboy & Mashk,Starwalk,-,97,1,,,,
98,-,Aleceo,Adori (feat. Kampanella),-,98,1,,,,
99,down,Zero 7,Destiny (feat. Sia & Sophie Barker),73,58,24,,,,
100,up,Röyksopp & Robyn,Do It Again,100,63,14,,,,
