Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,177,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,185,,,,
3,up,Chet Faker,Gold,3,1,182,,,,
4,up,Empire of the Sun,We Are the People,4,1,186,,,,
5,up,Chet Faker,Talk Is Cheap,9,2,179,,,,
6,up,M.I.A.,Paper Planes,16,2,185,,,,
7,up,FKA twigs,home with you,7,1,63,,,,
8,down,Chet Faker,No Diggity,5,5,181,,,,
9,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),6,5,181,,,,
10,down,Jungle,Busy Earnin',8,6,181,,,,
11,down,Dennis Lloyd,Nevermind,10,6,162,,,,
12,up,Chromatics,Into the Black,12,7,179,,,,
13,up,Chet Faker,I'm Into You (Live) [iTunes Session],13,8,186,,,,
14,up,Massive Attack,Teardrop,21,9,176,,,,
15,up,Dennis Lloyd,Playa (Say That),15,9,169,,,,
16,up,Garden City Movement,Move On,17,10,184,,,,
17,up,Hilight Tribe,Free Tibet,18,11,186,,,,
18,down,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),11,2,11,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,13,182,,,,
20,up,Grimes,Go (feat. Blood Diamonds),20,14,186,,,,
21,up,Garden City Movement,The More You Make It,22,15,186,,,,
22,up,Garden City Movement,Casa Mila,23,16,186,,,,
23,up,Garden City Movement,Entertainment,24,17,186,,,,
24,up,Garden City Movement,Move On (Teen Daze Remix),25,20,186,,,,
25,up,Garden City Movement,Entertainment (Tropics Remix),26,21,186,,,,
26,up,Massive Attack,Paradise Circus,28,15,185,,,,
27,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),29,16,183,,,,
28,down,Flume,Never Be Like You (feat. Kai),14,8,181,,,,
29,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),30,19,173,,,,
30,up,Air,Cherry Blossom Girl,31,22,184,,,,
31,up,Tiësto,Adagio for Strings,32,24,180,,,,
32,up,Hippie Sabotage,Devil Eyes,33,9,131,,,,
33,up,Kúra,Gógó (Lulu Rouge Remix),34,27,172,,,,
34,up,Shouse,Love Tonight (Edit),35,4,106,,,,
35,down,Noa Kirel,Unicorn (Rotem Mansano Remix),27,11,4,,,,
36,up,The Cinematic Orchestra,To Build a Home,37,21,177,,,,
37,down,Ofenbach,Be Mine,36,24,178,,,,
38,up,Dennis Lloyd,Snow White,38,28,149,,,,
39,up,Skrillex,Scary Monsters and Nice Sprites,40,32,175,,,,
40,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),41,2,62,,,,
41,up,Petit Biscuit,Sunset Lover,42,27,103,,,,
42,-,Pantha du Prince & Deakin,Liquid Lights (Deakin of Animal Collective Remix),-,42,1,,,,
43,-,DJ Mimo Prod & Selton DJ,Family Affair Vai No Tira E Bota,-,43,1,,,,
44,-,nit,Looney Tune,-,44,1,,,,
45,up,Odeya & Offer Nissim,בלילות (Radio Edit),57,31,9,,,,
46,-,Ash,Mosaïque,-,27,61,,,,
47,-,Temple Step Project & Avishai Barnatan,Raqsā (Yemanjo Remix),-,47,1,,,,
48,down,Chet Faker,1998,43,35,72,,,,
49,-,Dabeull,DX7 (feat. Holybrune),-,40,2,,,,
50,-,Shouse,Love Tonight,-,31,43,,,,
51,down,Garden City Movement,She's so Untouchable,47,30,61,,,,
52,-,Outlandish,Callin' U (Radio Edit),-,50,1,,,,
53,-,xo genesis,Khamzat Chimaev,-,53,1,,,,
54,-,Kordhell,LAND OF FIRE (Sped Up),-,54,1,,,,
55,-,Sam Shure,Modus Operandi,-,55,1,,,,
56,down,LexMorris & HALUNA,Summertime Sadness,44,44,2,,,,
57,-,BRK (BR) & Berny,Robofunky (Extended Mix),-,57,1,,,,
58,-,Stray Kids,ITEM,-,58,1,,,,
59,-,Mykah,"Grabbag (From ""Duke Nukem 3d"")",-,59,1,,,,
60,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music) [Ali Bakgor Remix],-,60,1,,,,
61,-,Róisín Murphy,The Universe,-,61,1,,,,
62,-,Horeno,Bacardi,-,62,1,,,,
63,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),-,63,1,,,,
64,-,DJ Kee,Dream Bigger (Workout Remix),-,64,1,,,,
65,-,Hunter/Game & Hollt,Closure,-,65,1,,,,
66,-,Stray Kids,Hall of Fame,-,66,1,,,,
67,-,Kaufmann (DE),Twee,-,67,1,,,,
68,-,Deniz Bul,New Horizons,-,68,1,,,,
69,-,Sub Focus & Wilkinson,Just Hold On,-,69,1,,,,
70,-,Crystyany Kettchy,"Pade e Cachaça (Nik Ros, Rods Novaes Remix)",-,70,1,,,,
71,-,Zeni N & Erdit Mertiri,Still Together (Radio Mix),-,71,1,,,,
72,-,REAVE,Get to Know Me,-,72,1,,,,
73,-,Kid Francescoli,Moon,-,73,1,,,,
74,-,MAGOS & Lali,Tandori,-,74,1,,,,
75,-,El Speaker,Medicine (feat. Antonella) [Gidexen Remix],-,75,1,,,,
76,-,MAGOS & EL-DAR,Katupane (Evi Orgatz Remix),-,76,1,,,,
77,-,BRK (BR),Back To the Future (Radio Edit),-,77,1,,,,
