Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,165,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,173,,,,
3,up,Chet Faker,Gold,3,1,170,,,,
4,up,Empire of the Sun,We Are the People,4,1,174,,,,
5,up,Chet Faker,Talk Is Cheap,5,2,167,,,,
6,up,Chet Faker,No Diggity,7,5,173,,,,
7,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),8,5,169,,,,
8,down,FKA twigs,home with you,6,1,51,,,,
9,up,Jungle,Busy Earnin',9,6,169,,,,
10,up,Chromatics,Into the Black,10,7,167,,,,
11,up,Chet Faker,I'm Into You (Live) [iTunes Session],11,8,174,,,,
12,up,Dennis Lloyd,Playa (Say That),13,9,157,,,,
13,up,Garden City Movement,Move On,14,10,172,,,,
14,up,Hilight Tribe,Free Tibet,15,11,174,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,13,170,,,,
16,up,Grimes,Go (feat. Blood Diamonds),17,14,174,,,,
17,up,Garden City Movement,My Only Love,18,17,174,,,,
18,up,Flume,Never Be Like You (feat. Kai),23,8,169,,,,
19,up,Garden City Movement,The More You Make It,19,15,174,,,,
20,up,Garden City Movement,Casa Mila,20,16,174,,,,
21,up,Garden City Movement,Entertainment,21,17,174,,,,
22,up,Garden City Movement,Move On (Teen Daze Remix),22,20,174,,,,
23,up,Garden City Movement,Entertainment (Tropics Remix),24,21,174,,,,
24,up,Massive Attack,Paradise Circus,25,15,173,,,,
25,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),26,16,171,,,,
26,up,Shouse,Love Tonight (Edit),28,4,94,,,,
27,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),27,19,161,,,,
28,up,Air,Cherry Blossom Girl,45,22,172,,,,
29,up,Tiësto,Adagio for Strings,46,24,168,,,,
30,down,Hippie Sabotage,Devil Eyes,29,9,119,,,,
31,up,Dennis Lloyd,Snow White,32,28,138,,,,
32,down,Kúra,Gógó (Lulu Rouge Remix),30,27,160,,,,
33,down,Ofenbach,Be Mine,31,24,166,,,,
34,down,M.I.A.,Paper Planes,12,2,173,,,,
35,down,Skrillex,Scary Monsters and Nice Sprites,33,32,163,,,,
36,down,The Cinematic Orchestra,To Build a Home,34,21,165,,,,
37,up,Houston Project (יוסטון פרוג קט) & Aric Sinai,Siba Tova Remix (סיבה טובה - רמיקס),37,37,11,,,,
38,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),35,2,50,,,,
39,down,Petit Biscuit,Sunset Lover,36,27,91,,,,
40,-,DJ Fronteo,I'm Good (Blue) (Speed up) [Remix],-,40,1,,,,
41,-,DJ Drez,Into Space (feat. Marti Nikko),-,41,1,,,,
42,-,Putra Remixer,We Are The Brave,-,42,1,,,,
43,up,Odeya & Offer Nissim,בלילות,47,31,9,,,,
44,-,Front Line Assembly,The Blade,-,44,1,,,,
45,-,Phonk Mozart,Tourner Dans La Vide,-,45,1,,,,
46,down,"Houston Project (יוסטון פרוג קט), Elai Botner & Ran Danker",Ani Esh Remix (אני אש - רמיקס),38,38,7,,,,
47,-,Argy,Tataki,-,36,15,,,,
48,up,Chet Faker,1998,48,35,60,,,,
49,up,Garden City Movement,She's so Untouchable,51,30,49,,,,
50,-,Fear Of Tigers,Klaxon,-,50,1,,,,
51,-,Fear Of Tigers,Don’t Hurt Me,-,51,1,,,,
52,-,Fransis Derelle & Josh Rubin,Same Mistake,-,52,1,,,,
53,-,Les Bisous & Crazibiza,Out of Touch,-,53,1,,,,
54,-,Crazibiza,Work Your Body,-,54,1,,,,
55,down,SXCREDMANE,Attack of the Killer Beast (Phonk),52,52,2,,,,
56,down,Ash,Mosaïque,54,27,58,,,,
57,-,NINA,Automatic Call,-,57,1,,,,
58,-,Fred Falke,Crepuscule,-,58,1,,,,
59,-,Loui & Scibi,Don't Lie (Loui & Scibi Remix),-,59,1,,,,
60,-,Tesla Boy,Spirit of the Night (Bestrack Remix),-,60,1,,,,
61,-,Thick Pigeon,Dog (45 Version),-,61,1,,,,
62,down,Houston Project (יוסטון פרוג קט) & Kobi Aflalo,Ma Shehalev Bachar Remix (מה שהלב בחר - רמיקס),50,46,9,,,,
63,-,Ran Danker & Offer Nissim,מלכת הרחבה (Offer Nissim Remix),-,26,4,,,,
64,up,JLZ,Dz7 (feat. MC Dricka),72,64,2,,,,
65,down,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),63,63,2,,,,
66,-,Groove Armada,Superstylin' (Mochakk Remix),-,66,1,,,,
67,-,Killing Joke,Full Spectrum Dominance (Pure Trance Youth Dub Remix),-,67,1,,,,
68,-,Amadeezy,Freaky Bitch,-,68,1,,,,
69,-,Floating Points,Grammar,-,69,1,,,,
70,-,The Orb,Vuja De (2022 Remaster),-,70,1,,,,
71,-,Cybernet,Sun Dancer,-,71,1,,,,
72,-,Thievery Corporation,Saudade,-,72,1,,,,
73,-,Sean Paul,Get Busy,-,73,1,,,,
74,-,Sohrab,Movimento Perpetuo,-,74,1,,,,
75,-,Noble North & Timo Tapani,Bora (Skedar 1.0 Remix),-,75,1,,,,
76,-,Luke Brancaccio & Gai Barone,Until the End,-,76,1,,,,
77,-,Saytek,IYNDUB01 (Live),-,77,1,,,,
78,-,Creature,Ow Much?,-,78,1,,,,
79,-,Jeremiah Chiu & Marta Sofia Honer,By Foot by Sea,-,79,1,,,,
80,-,Jeremiah Chiu & Marta Sofia Honer,On the Other Sea,-,80,1,,,,
81,-,Black Rave Culture,Sub Poppin,-,81,1,,,,
82,-,Teho,At Any Cost (Romain Garcia Remix),-,82,1,,,,
83,-,JB,Dizzee's Drift to Tokyo,-,83,1,,,,
84,down,Red Axes,Sun My Sweet Sun,82,45,28,,,,
85,-,Luis Rees,Party,-,85,1,,,,
86,down,Ran Ziv,Come Together,43,43,2,,,,
87,-,Amadeezy,This Deezay,-,87,1,,,,
88,-,Teho & Joris Delacroix,Fury,-,88,1,,,,
89,-,Austin Ato,Prisen,-,89,1,,,,
90,-,Jb3,Forklift,-,90,1,,,,
91,-,Dauwd,Glass Jelly,-,91,1,,,,
92,-,NTO,Loving You Like Always (feat. Tricky) [Rodriguez Jr. Remix],-,92,1,,,,
93,-,Lexer & Paji,Floating Walk,-,93,1,,,,
94,-,Out of Flux,Punk'd,-,94,1,,,,
95,-,Sampology,Running Around,-,95,1,,,,
96,-,Horror Music,Horror Sounds,-,96,1,,,,
