Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),1,1,64,,,,
2,up,Kiesza,Hideaway,2,1,64,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),3,2,60,,,,
4,up,Empire of the Sun,We Are the People,4,1,64,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),5,3,64,,,,
6,up,Chet Faker,Gold,6,1,61,,,,
7,up,Chet Faker,No Diggity,8,5,63,,,,
8,up,Flume & Chet Faker,Drop the Game,9,7,41,,,,
9,up,James Blake,Retrograde,10,7,63,,,,
10,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),11,5,61,,,,
11,up,Jungle,Busy Earnin',12,6,60,,,,
12,up,M83,Midnight City,14,8,64,,,,
13,up,Disclosure,Magnets (feat. Lorde),13,9,64,,,,
14,up,C2C,Down the Road,16,11,64,,,,
15,up,M.I.A.,Paper Planes,25,2,64,,,,
16,up,Chromatics,Into the Black,17,7,63,,,,
17,up,Disclosure,Omen (feat. Sam Smith),18,11,49,,,,
18,up,M.I.A.,Bad Girls,48,15,53,,,,
19,up,Infected Mushroom,Deeply Disturbed,24,18,63,,,,
20,up,Dennis Lloyd,Nevermind,51,6,57,,,,
21,up,Flume,Never Be Like You (feat. Kai),32,8,63,,,,
22,down,Massive Attack,Teardrop,20,9,60,,,,
23,down,Dennis Lloyd,Playa (Say That),15,9,57,,,,
24,down,Chet Faker,I'm Into You (Live) [iTunes Session],19,8,64,,,,
25,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),21,16,64,,,,
26,down,Infected Mushroom & Hope 6,Where Do I Belong,22,16,3,,,,
27,down,Massive Attack,Paradise Circus,23,15,63,,,,
28,down,Garden City Movement,Move On,26,10,63,,,,
29,down,Hilight Tribe,Free Tibet,27,11,64,,,,
30,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),28,13,60,,,,
31,down,Grimes,Go (feat. Blood Diamonds),29,14,64,,,,
32,down,C2C,Happy (feat. Derek Martin),30,24,64,,,,
33,down,Garden City Movement,My Only Love,31,17,64,,,,
34,up,The Avener,Fade Out Lines,34,29,64,,,,
35,down,Garden City Movement,The More You Make It,33,15,64,,,,
36,up,Portishead,Glory Box,36,25,64,,,,
37,down,Garden City Movement,Casa Mila,35,16,64,,,,
38,up,Air,Cherry Blossom Girl,40,22,64,,,,
39,down,Garden City Movement,Entertainment,37,17,64,,,,
40,down,Ben Pearce,What I Might Do (Radio Edit),38,32,8,,,,
41,up,Disclosure,You & Me (feat. Eliza Doolittle),41,37,64,,,,
42,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),42,25,64,,,,
43,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),45,34,64,,,,
44,up,Owl City,Fireflies,46,20,64,,,,
45,down,Moby,Porcelain,43,23,64,,,,
46,up,Garden City Movement,Move On (Teen Daze Remix),47,20,64,,,,
47,up,Garden City Movement,Entertainment (Tropics Remix),49,21,64,,,,
48,-,Thylacine,Schubert,-,48,1,,,,
49,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],52,42,64,,,,
50,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),53,16,62,,,,
51,up,Whilk & Misky,Clap Your Hands (Solomun Remix),54,34,64,,,,
52,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,60,,,,
53,down,Moby,Why Does My Heart Feel So Bad?,50,30,64,,,,
54,up,Die Antwoord,Ugly Boy,55,38,62,,,,
55,-,PEACH,Silky,-,55,1,,,,
56,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),59,19,59,,,,
57,up,Infected Mushroom,I Wish,87,48,21,,,,
58,up,Moby,Natural Blues,61,42,64,,,,
59,up,Die Antwoord,Enter the Ninja,62,54,64,,,,
60,up,Tiësto,Adagio for Strings,63,24,60,,,,
61,down,David Guetta,Sexy Bitch (feat. Akon),60,39,63,,,,
62,up,Kúra,Gógó (Lulu Rouge Remix),76,27,54,,,,
63,up,Ofenbach,Be Mine,64,24,57,,,,
64,up,Röyksopp & Robyn,Monument,65,57,44,,,,
65,up,Vini Vici,The Tribe,66,48,29,,,,
66,up,The Chemical Brothers,Galvanize,67,45,61,,,,
67,down,Ash,Mosaïque,58,27,16,,,,
68,down,Status Quo,In the Army Now,57,28,64,,,,
69,down,Skrillex,Scary Monsters and Nice Sprites,68,32,62,,,,
70,down,The Avener & Kadebostany,Castle in the Snow,69,50,60,,,,
71,down,Flume & Chet Faker,This Song Is Not About a Girl,70,60,17,,,,
72,up,M83,Wait,79,52,59,,,,
73,down,The Cinematic Orchestra,To Build a Home,71,21,58,,,,
74,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],80,54,28,,,,
75,up,Chet Faker,1998,84,35,33,,,,
76,up,Garden City Movement,She's so Untouchable,99,30,27,,,,
77,up,Flume & Chet Faker,What About Us,100,75,6,,,,
78,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,58,21,,,,
79,up,Eric Lévi,Ameno,82,64,7,,,,
80,-,White Town,Your Woman,-,52,23,,,,
81,-,Massive Attack,Teardrop,-,35,20,,,,
82,-,Röyksopp & Robyn,Do It Again,-,63,11,,,,
83,-,The Avener,To Let Myself Go (feat. Ane Brun),-,60,13,,,,
84,-,Stars of the Lid,Even If You're Never Awake,-,84,1,,,,
85,-,Psychic TV,Blue Pyramid (Virginia & Mista Luv Mix),-,85,1,,,,
86,-,Psychic TV,Meet Every Situation Head On (Noise & Mista Luv Mix),-,86,1,,,,
87,-,Psychic TV,Disc-Omen (Dj Doktor Megatrip & Mista Luv Mix),-,87,1,,,,
88,-,Major Lazer,Be Together (feat. Wild Belle),-,58,9,,,,
89,-,Nicolas Jaar,El Bandido,-,45,11,,,,
90,-,Sir baconpie,YRN (EZRA) vivi trend tiktok,-,90,1,,,,
91,-,Cosmic Flow,Reresurrection,-,91,1,,,,
92,-,Dubdogz & The Fish House,Techno Prank (The Fish House Remix) [Extended Mix],-,92,1,,,,
93,-,Eduardo Luzquiños & Okean Elzi,Obnimi (Remix),-,93,1,,,,
94,-,Kavinsky,Nightcall,-,58,3,,,,
95,-,Sonikgroove,Planta Maestra,-,95,1,,,,
96,-,Kabbalistic Village,No Place Like Home,-,96,1,,,,
97,-,Bob Moses,Like It or Not (Joris Voorn Remix),-,97,1,,,,
98,-,Röyksopp,Here She Comes Again,-,88,2,,,,
99,down,The Prodigy,Breathe,77,32,8,,,,
100,-,Petit Biscuit,Sunset Lover,-,27,26,,,,
