Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),1,1,85,,,,
2,up,Kiesza,Hideaway,2,1,85,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),3,2,81,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,3,85,,,,
5,up,Chet Faker,Gold,5,1,82,,,,
6,up,Empire of the Sun,We Are the People,6,1,85,,,,
7,up,Chet Faker,No Diggity,7,5,84,,,,
8,up,Chet Faker,Talk Is Cheap,8,2,78,,,,
9,up,Flume & Chet Faker,Drop the Game,9,7,62,,,,
10,up,James Blake,Retrograde,10,7,84,,,,
11,up,Jungle,Busy Earnin',11,6,80,,,,
12,up,M83,Midnight City,12,8,85,,,,
13,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),13,5,82,,,,
14,up,Dennis Lloyd,Nevermind,15,6,74,,,,
15,down,Disclosure,Magnets (feat. Lorde),14,9,85,,,,
16,up,Disclosure,Omen (feat. Sam Smith),19,11,70,,,,
17,down,C2C,Down the Road,16,11,85,,,,
18,up,Hippie Sabotage,Devil Eyes,86,9,33,,,,
19,down,Chromatics,Into the Black,18,7,84,,,,
20,up,M.I.A.,Bad Girls,22,15,71,,,,
21,up,M.I.A.,Paper Planes,21,2,85,,,,
22,down,Chet Faker,I'm Into You (Live) [iTunes Session],20,8,85,,,,
23,up,Massive Attack,Teardrop,24,9,80,,,,
24,up,Infected Mushroom & Hope 6,Where Do I Belong,25,16,24,,,,
25,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,19,1,,,,
26,up,Infected Mushroom,Deeply Disturbed,26,18,84,,,,
27,up,Massive Attack,Paradise Circus,27,15,84,,,,
28,down,Hilight Tribe,Free Tibet,23,11,85,,,,
29,down,Garden City Movement,Move On,28,10,84,,,,
30,down,Dennis Lloyd,Playa (Say That),29,9,75,,,,
31,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),31,13,81,,,,
32,up,Grimes,Go (feat. Blood Diamonds),32,14,85,,,,
33,up,Jamie xx,Loud Places (feat. Romy),33,31,6,,,,
34,up,The Avener,Fade Out Lines,38,29,85,,,,
35,up,C2C,Happy (feat. Derek Martin),35,24,85,,,,
36,down,Flume,Never Be Like You (feat. Kai),30,8,84,,,,
37,down,Garden City Movement,My Only Love,36,17,85,,,,
38,down,Disclosure,Latch (Live),37,29,40,,,,
39,down,Portishead,Glory Box,34,25,85,,,,
40,down,Garden City Movement,The More You Make It,39,15,85,,,,
41,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],40,31,6,,,,
42,down,Garden City Movement,Casa Mila,41,16,85,,,,
43,up,Garden City Movement,Entertainment,43,17,85,,,,
44,up,Sevenn & Alok,Byob,44,30,63,,,,
45,up,Ben Pearce,What I Might Do (Radio Edit),46,32,29,,,,
46,-,Ben Pearce,What I Might Do (Club Mix),-,46,1,,,,
47,up,Owl City,Fireflies,48,20,85,,,,
48,up,Moby,Porcelain,60,23,85,,,,
49,down,Air,Cherry Blossom Girl,42,22,85,,,,
50,up,Disclosure,You & Me (feat. Eliza Doolittle),54,37,85,,,,
51,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),55,25,85,,,,
52,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,34,85,,,,
53,up,Garden City Movement,Move On (Teen Daze Remix),57,20,85,,,,
54,-,Emiliano Secchi,Ignition,-,54,1,,,,
55,-,Dark Mark & Skeleton Joe,Dark Mark (Theme),-,55,1,,,,
56,-,Zero 7,End Theme,-,56,1,,,,
57,-,Peter Pardeike,Sanguine,-,57,1,,,,
58,up,Garden City Movement,Entertainment (Tropics Remix),58,21,85,,,,
59,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),61,16,83,,,,
60,down,Moby,Why Does My Heart Feel So Bad?,45,30,85,,,,
61,up,Whilk & Misky,Clap Your Hands (Solomun Remix),62,34,85,,,,
62,up,Status Quo,In the Army Now,63,28,85,,,,
63,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),64,19,75,,,,
64,down,Shouse,Love Tonight (Edit),17,4,9,,,,
65,up,The Cinematic Orchestra,To Build a Home,65,21,79,,,,
66,down,David Guetta,Sexy Bitch (feat. Akon),53,39,84,,,,
67,down,Tiësto,Adagio for Strings,66,24,81,,,,
68,up,Moby,Natural Blues,68,42,85,,,,
69,down,Kúra,Gógó (Lulu Rouge Remix),67,27,75,,,,
70,up,Infected Mushroom,I Wish,85,48,36,,,,
71,down,Ofenbach,Be Mine,69,24,78,,,,
72,down,Vini Vici,The Tribe,70,48,50,,,,
73,down,Röyksopp & Robyn,Monument,71,57,65,,,,
74,up,The Avener & Kadebostany,Castle in the Snow,74,50,80,,,,
75,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,73,18,4,,,,
76,down,Skrillex,Scary Monsters and Nice Sprites,75,32,82,,,,
77,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,58,32,,,,
78,-,Ko Shin Moon,Al-Ghali (feat. Sara El Rawy),-,78,1,,,,
79,down,The Chemical Brothers,Galvanize,72,45,82,,,,
80,-,Jimmy Sax Black,Saxualized,-,80,1,,,,
81,-,Tofu Resistance,Berimbau,-,81,1,,,,
82,-,No-Name,NONAME-NONAME,-,82,1,,,,
83,-,BLVNKSPVCE,Beepy Boop Song,-,83,1,,,,
84,-,Space Jesus & Dirt Monkey,Sofa Surfin (Liquid Stranger Remix),-,84,1,,,,
85,-,Diotic,Sun (Extended),-,85,1,,,,
86,-,Caravan Palace,Miracle,-,86,1,,,,
87,-,Gold Panda,Vanilla Minus,-,87,1,,,,
88,down,Polo & Pan,Ani Kuni,50,27,5,,,,
89,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),90,65,11,,,,
90,down,M83,Wait,83,52,79,,,,
91,-,ARTBAT,Papillon,-,29,4,,,,
92,up,Shouse,Love Tonight,92,31,6,,,,
93,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,93,2,,,,
94,up,Grimes,Oblivion,98,77,4,,,,
95,-,Infected Mushroom,Elation Station,-,95,1,,,,
96,down,Kino Todo,Space Sum Feat. Soli,84,59,3,,,,
97,-,Noga Erez,Off the Radar,-,97,1,,,,
98,-,Moritz Von Oswald Trio,Chapter 6 (feat. Heinrich Köbberling & Laurel Halo),-,98,1,,,,
99,-,Moritz Von Oswald Trio,Chapter 4 (feat. Heinrich Köbberling & Laurel Halo),-,99,1,,,,
100,-,Dub Kirtan Allstars,Govinda Jaya (feat. Srikala),-,100,1,,,,
