Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,169,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,177,,,,
3,up,Chet Faker,Gold,3,1,174,,,,
4,up,FKA twigs,home with you,7,1,55,,,,
5,up,Empire of the Sun,We Are the People,5,2,178,,,,
6,up,Chet Faker,Talk Is Cheap,6,2,171,,,,
7,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),8,5,173,,,,
8,up,Jungle,Busy Earnin',9,6,173,,,,
9,down,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),4,2,3,,,,
10,up,Dennis Lloyd,Nevermind,11,6,154,,,,
11,up,Chromatics,Into the Black,12,7,171,,,,
12,-,"Offer Nissim, נסרין קדרי & Ilan Peled",Liberté,-,12,1,,,,
13,up,Chet Faker,I'm Into You (Live) [iTunes Session],13,8,178,,,,
14,up,Dennis Lloyd,Playa (Say That),14,9,161,,,,
15,up,Garden City Movement,Move On,15,10,176,,,,
16,up,Hilight Tribe,Free Tibet,16,11,178,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,13,174,,,,
18,up,Flume,Never Be Like You (feat. Kai),37,8,173,,,,
19,down,Grimes,Go (feat. Blood Diamonds),18,14,178,,,,
20,down,Massive Attack,Teardrop,19,9,168,,,,
21,up,Garden City Movement,The More You Make It,21,15,178,,,,
22,up,Garden City Movement,Casa Mila,22,16,178,,,,
23,up,Garden City Movement,Entertainment,24,17,178,,,,
24,up,M.I.A.,Paper Planes,25,2,177,,,,
25,up,Garden City Movement,Move On (Teen Daze Remix),26,20,178,,,,
26,up,Garden City Movement,Entertainment (Tropics Remix),27,21,178,,,,
27,up,Massive Attack,Paradise Circus,28,15,177,,,,
28,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),30,16,175,,,,
29,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),31,19,165,,,,
30,up,Air,Cherry Blossom Girl,34,22,176,,,,
31,down,Tiësto,Adagio for Strings,29,24,172,,,,
32,up,Hippie Sabotage,Devil Eyes,38,9,123,,,,
33,up,Kúra,Gógó (Lulu Rouge Remix),39,27,164,,,,
34,down,Odeya & Offer Nissim,בלילות,32,31,12,,,,
35,up,Shouse,Love Tonight (Edit),35,4,98,,,,
36,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),36,2,54,,,,
37,up,Ofenbach,Be Mine,40,24,170,,,,
38,down,Petit Biscuit,Sunset Lover,33,27,95,,,,
39,up,Dennis Lloyd,Snow White,42,28,141,,,,
40,up,Skrillex,Scary Monsters and Nice Sprites,43,32,167,,,,
41,up,The Cinematic Orchestra,To Build a Home,44,21,169,,,,
42,-,Ömer Bükülmezoğlu,Paradise,-,42,1,,,,
43,-,Aaron Suiss & Peled,Kamailiona,-,43,1,,,,
44,up,Chet Faker,1998,49,35,64,,,,
45,up,Garden City Movement,She's so Untouchable,51,30,53,,,,
46,-,Myd & Mac DeMarco,Moving Men,-,46,1,,,,
47,-,Odeya & Offer Nissim,בלילות (Radio Edit),-,31,5,,,,
48,-,Ömer Bükülmezoğlu,Lovely,-,48,1,,,,
49,-,INZO,"Drift Like a Cloud, Flow Like Water",-,49,1,,,,
50,-,BRONSON,FOUNDATION,-,50,1,,,,
51,-,PRXZM,Tell Me Something New,-,51,1,,,,
52,-,Chase & Status,International,-,52,1,,,,
53,down,Garden City Movement,My Only Love,20,17,178,,,,
54,-,The Prodigy,Smack My Bitch Up,-,47,7,,,,
55,down,Solomun,Kackvogel (Original Mix),52,51,11,,,,
56,-,Kina,Get You the Moon (feat. Snøw),-,53,8,,,,
57,down,Monolink,Return to Oz (ARTBAT Remix),41,41,25,,,,
58,-,"Omer Adam, Doli & Penn & DJ BrainDead",על מה בנות חושבות בלילה (Dj Braindead Remix),-,58,1,,,,
59,-,Андрій Хливнюк & Kiyany,Ой у лузі,-,59,4,,,,
60,-,MANNA,Just Wanna Dance (Radio Edit),-,60,1,,,,
61,-,Dilby,Restless,-,61,1,,,,
62,down,Omri Smadar & Roy Shpilman,Pa'amonim (feat. Ahuva Ozeri),46,46,3,,,,
63,-,Poolside,Harvest Moon,-,63,1,,,,
64,-,Nu Guinea,Tienaté,-,64,1,,,,
65,-,Scammacist,Beat Mata Noia Slowed,-,65,1,,,,
66,-,Toro y Moi,Ordinary Pleasure,-,66,1,,,,
67,-,Bryan Kessler,Cucú,-,67,1,,,,
68,-,Asleep Again,That's Nice,-,68,1,,,,
69,-,Sun Electric,O'Locco (Kama Sutra),-,69,1,,,,
70,-,High Pass,The path To Samadhi (feat. anna RF),-,70,1,,,,
71,-,Depeche Mode,The Dead of Night (Electronicat Remix),-,71,1,,,,
72,-,Bicep,Apricots,-,72,1,,,,
73,-,Vladimir Mun,Summer,-,73,1,,,,
