Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,54,,,,
2,up,Kiesza,Hideaway,2,1,58,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,58,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,54,,,,
5,up,Empire of the Sun,We Are the People,5,1,58,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,58,,,,
7,up,Chet Faker,Gold,7,1,55,,,,
8,up,Chet Faker,No Diggity,8,5,57,,,,
9,up,Flume & Chet Faker,Drop the Game,9,7,35,,,,
10,up,James Blake,Retrograde,12,7,57,,,,
11,up,Jungle,Busy Earnin',20,6,54,,,,
12,down,M83,Midnight City,11,8,58,,,,
13,up,Disclosure,Magnets (feat. Lorde),13,9,58,,,,
14,up,C2C,Down the Road,14,11,58,,,,
15,up,Disclosure,Omen (feat. Sam Smith),15,11,43,,,,
16,up,M.I.A.,Bad Girls,16,15,50,,,,
17,up,Massive Attack,Teardrop,19,9,54,,,,
18,up,Chet Faker,I'm Into You (Live) [iTunes Session],21,8,58,,,,
19,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),22,16,58,,,,
20,up,Massive Attack,Paradise Circus,23,15,57,,,,
21,up,Infected Mushroom,Deeply Disturbed,24,18,57,,,,
22,up,Garden City Movement,Move On,25,10,57,,,,
23,up,Hilight Tribe,Free Tibet,27,11,58,,,,
24,up,Flume,Never Be Like You (feat. Kai),28,8,57,,,,
25,up,Portishead,Glory Box,35,25,58,,,,
26,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),29,13,54,,,,
27,up,Grimes,Go (feat. Blood Diamonds),30,14,58,,,,
28,up,C2C,Happy (feat. Derek Martin),31,24,58,,,,
29,up,Garden City Movement,My Only Love,33,17,58,,,,
30,up,Garden City Movement,The More You Make It,34,15,58,,,,
31,up,The Avener,Fade Out Lines,32,29,58,,,,
32,up,Ben Pearce,What I Might Do (Radio Edit),40,32,2,,,,
33,up,Garden City Movement,Casa Mila,36,16,58,,,,
34,up,Garden City Movement,Entertainment,37,17,58,,,,
35,up,Air,Cherry Blossom Girl,38,22,58,,,,
36,up,Moby,Porcelain,39,23,58,,,,
37,down,M.I.A.,Paper Planes,18,2,58,,,,
38,up,Disclosure,You & Me (feat. Eliza Doolittle),41,37,58,,,,
39,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),42,25,58,,,,
40,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,34,58,,,,
41,up,Owl City,Fireflies,44,20,58,,,,
42,-,PONY X,Amour fou,-,42,1,,,,
43,up,Chet Faker,Talk Is Cheap,80,2,53,,,,
44,up,Garden City Movement,Move On (Teen Daze Remix),45,20,58,,,,
45,up,Garden City Movement,Entertainment (Tropics Remix),46,21,58,,,,
46,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),10,5,55,,,,
47,-,"Burial, Four Tet & Thom Yorke",Her Revolution,-,47,1,,,,
48,up,Ash,Mosaïque,68,27,11,,,,
49,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],47,42,58,,,,
50,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),48,16,56,,,,
51,down,Moby,Why Does My Heart Feel So Bad?,49,30,58,,,,
52,down,Whilk & Misky,Clap Your Hands (Solomun Remix),50,34,58,,,,
53,down,Die Antwoord,Ugly Boy,51,38,56,,,,
54,down,Status Quo,In the Army Now,53,28,58,,,,
55,-,Two Tone Shape,Lotus,-,55,1,,,,
56,up,Infected Mushroom,I Wish,73,48,15,,,,
57,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),54,19,53,,,,
58,down,The Cinematic Orchestra,To Build a Home,55,21,52,,,,
59,up,Dennis Lloyd,Playa (Say That),87,9,51,,,,
60,up,Ofenbach,Be Mine,63,24,52,,,,
61,down,Moby,Natural Blues,56,42,58,,,,
62,down,David Guetta,Sexy Bitch (feat. Akon),52,39,57,,,,
63,down,Die Antwoord,Enter the Ninja,57,54,58,,,,
64,down,The Chemical Brothers,Galvanize,58,45,55,,,,
65,down,Dennis Lloyd,Nevermind,17,6,53,,,,
66,down,Tiësto,Adagio for Strings,59,24,54,,,,
67,down,Vini Vici,The Tribe,62,48,23,,,,
68,up,Chromatics,Into the Black,85,7,57,,,,
69,down,Skrillex,Scary Monsters and Nice Sprites,65,32,56,,,,
70,down,The Avener & Kadebostany,Castle in the Snow,60,50,54,,,,
71,down,Dennis Lloyd,Snow White,66,28,44,,,,
72,down,M83,Wait,67,52,53,,,,
73,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],69,54,22,,,,
74,-,Kodomo,Endless Waves,-,74,1,,,,
75,down,Kúra,Gógó (Lulu Rouge Remix),61,27,52,,,,
76,-,Khotin,Piano Theme,-,76,1,,,,
77,up,Petit Biscuit,Sunset Lover,83,27,24,,,,
78,down,Chet Faker,1998,70,35,27,,,,
79,down,Röyksopp & Robyn,Monument,64,57,40,,,,
80,down,Garden City Movement,She's so Untouchable,71,30,21,,,,
81,-,Hippie Sabotage,Devil Eyes,-,9,11,,,,
82,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),89,10,14,,,,
83,down,Zero 7,Destiny (feat. Sia & Sophie Barker),74,58,16,,,,
84,-,Acid Pauli,(La Voz) Ten Tierna,-,84,1,,,,
85,up,Serhat Durmus,Hislerim (feat. Zerrin),88,41,5,,,,
86,-,Róisín Murphy,Jealousy (Crooked Man Rhumba),-,86,1,,,,
87,-,Blosso,Snow,-,87,1,,,,
88,-,Biskwiq,Cucumber Water,-,88,1,,,,
89,-,Theevs,The Good Life,-,89,1,,,,
90,-,Kapote,Get Down Brother (2019 Version),-,90,1,,,,
91,-,Sharks,Opal,-,91,1,,,,
92,-,Auvic,Predicaments,-,92,1,,,,
93,-,NUU$HI,Sakura VIP,-,93,1,,,,
94,-,Kapote,Delirio Italiano (Extended Version),-,94,1,,,,
95,-,Yelle,Romeo (Lewis OfMan Remix),-,95,1,,,,
96,-,Deep Dive Corp.,Beyond,-,96,1,,,,
97,-,Deep Dive Corp. & Florian Roth,Don't Take It Personal (feat. Al Agami),-,97,1,,,,
98,down,Massive Attack,Teardrop,76,35,15,,,,
99,-,Jenia Tarsol,Strom (feat. Ozart) [Uriah Klapter Remix],-,99,1,,,,
100,down,Röyksopp & Robyn,Do It Again,72,63,6,,,,
