Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),1,1,197,,,,
2,up,Chet Faker,Gold,2,1,194,,,,
3,up,Empire of the Sun,We Are the People,3,1,195,,,,
4,up,M.I.A.,Paper Planes,4,2,197,,,,
5,up,Chet Faker,Talk Is Cheap,5,2,191,,,,
6,up,FKA twigs,home with you,6,1,75,,,,
7,up,Chet Faker,No Diggity,7,5,193,,,,
8,up,Jungle,Busy Earnin',8,6,193,,,,
9,up,Dennis Lloyd,Nevermind,9,6,174,,,,
10,up,Chromatics,Into the Black,10,7,191,,,,
11,up,Chet Faker,I'm Into You (Live) [iTunes Session],11,8,198,,,,
12,up,Dennis Lloyd,Playa (Say That),12,9,179,,,,
13,up,Garden City Movement,Move On,13,10,196,,,,
14,up,Hilight Tribe,Free Tibet,14,11,198,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,13,194,,,,
16,up,Grimes,Go (feat. Blood Diamonds),16,14,198,,,,
17,up,Massive Attack,Teardrop,17,9,186,,,,
18,up,Garden City Movement,The More You Make It,18,15,198,,,,
19,up,Garden City Movement,Casa Mila,19,16,198,,,,
20,up,Garden City Movement,Entertainment,20,17,198,,,,
21,up,Massive Attack,Paradise Circus,21,15,196,,,,
22,up,Garden City Movement,Move On (Teen Daze Remix),22,20,198,,,,
23,up,Garden City Movement,Entertainment (Tropics Remix),23,21,198,,,,
24,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),24,19,185,,,,
25,up,Air,Cherry Blossom Girl,25,22,196,,,,
26,up,Tiësto,Adagio for Strings,26,24,192,,,,
27,up,Hippie Sabotage,Devil Eyes,27,9,143,,,,
28,up,Kúra,Gógó (Lulu Rouge Remix),28,27,184,,,,
29,up,Shouse,Love Tonight (Edit),29,4,118,,,,
30,up,Ofenbach,Be Mine,31,24,190,,,,
31,up,Dennis Lloyd,Snow White,32,28,161,,,,
32,up,Skrillex,Scary Monsters and Nice Sprites,33,32,187,,,,
33,up,The Cinematic Orchestra,To Build a Home,34,21,189,,,,
34,-,Micky Friedmann & Jes Hudak,Wouldn't Be Mine,-,34,1,,,,
35,-,ケミカル・ブラザーズ,DAS SPIEGEL,-,35,1,,,,
36,-,Hamdi,Discovery,-,36,1,,,,
37,-,Snikoplas,Electronic Form (Original Mix),-,37,1,,,,
38,down,Chet Faker,1998,35,35,84,,,,
39,up,Massive Attack,Teardrop,50,35,37,,,,
40,down,Garden City Movement,She's so Untouchable,37,30,73,,,,
41,-,David Jackson,Thrust!!,-,41,1,,,,
42,-,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),-,2,22,,,,
43,down,Flume,Never Be Like You (feat. Kai),30,8,193,,,,
44,up,Petit Biscuit,Sunset Lover,45,27,115,,,,
45,-,Micky Friedmann,Out of Darkness,-,45,1,,,,
46,-,Yellow Magic Orchestra,Tong Poo,-,46,1,,,,
47,-,YELLOW MAGIC ORCHESTRA,ファイアークラッカー,-,47,1,,,,
48,up,Odeya & Offer Nissim,בלילות (Radio Edit),48,31,18,,,,
49,-,Empire of the Sun,Walking On a Dream,-,49,29,,,,
50,down,Odeya & Offer Nissim,בלילות,40,31,29,,,,
51,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),41,16,195,,,,
52,up,Dream Chaos & Della,Supergirl,56,17,7,,,,
53,-,Kevin de Vries,Dance with Me,-,53,1,,,,
54,-,Pysh,Visions,-,54,1,,,,
55,-,Marbert Rocel,"Me, Myself and I",-,55,1,,,,
56,-,Sonmi451,The Eighteen Minute Gap,-,56,1,,,,
57,-,HALUNA & PACANI,Lost On You,-,57,1,,,,
58,-,Mose & Sam Garrett,Open Up Your Heart (feat. Matia Kalli & Mooji),-,58,1,,,,
59,-,Blank & Jones,Days (Cantoma Dub Mix),-,59,1,,,,
60,-,Ömer Bükülmezoğlu,Nure (Pette Bella Remix),-,60,1,,,,
61,-,Johannes Brecht & Bugge Wesseltoft,Try,-,61,1,,,,
62,-,Scopelyser & Cafe De Anatolia,Tribal Groove,-,62,1,,,,
63,-,Cale & HALUNA,A Sky Full of Stars,-,63,1,,,,
64,-,Stonewash,Undertow (feat. Kyla),-,64,1,,,,
65,-,Blank & Jones,Natural Groove,-,65,1,,,,
66,-,Blank & Jones,Stardust,-,66,1,,,,
67,-,Øneheart & reidenshi,snowfall (Sped Up),-,67,1,,,,
68,-,Scopelyser & Cafe De Anatolia,Savannah Breeze,-,68,1,,,,
69,-,KR3TURE & Shylah Ray Sunshine,Into the Wild,-,69,1,,,,
70,-,Stonewash & Ram8,Take Me Higher,-,70,1,,,,
71,-,LexMorris & HALUNA,Summertime Sadness,-,44,3,,,,
72,-,Imaginary Softwoods,Janot Spotty,-,72,1,,,,
73,-,Stonewash,Humans,-,73,1,,,,
74,-,Deejay Bengwas,MAPEVAH (feat. Kiyoshima Edits) [with Lerato Modiega & EpicMo] [Zrust dBe Remix] [Remix],-,74,1,,,,
75,-,Blank & Jones,Morning Sun,-,75,1,,,,
76,-,Ikson,Apart,-,76,1,,,,
77,down,Ran Danker & Offer Nissim,מלכת הרחבה (Offer Nissim Remix),51,26,7,,,,
78,-,White Elephant,Sir John,-,78,1,,,,
79,-,Cannons,Backwards,-,79,1,,,,
80,-,Kid Koala,Like Irregular Chickens,-,80,1,,,,
81,-,Waterflame,Jumper,-,81,1,,,,
82,-,Kid Koala,Drunk Trumpet,-,82,1,,,,
83,-,Mouse On Mars,Tux & Damask,-,83,1,,,,
