Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),1,1,213,,,,
2,up,Chet Faker,Gold,2,1,210,,,,
3,up,Empire of the Sun,We Are the People,3,1,210,,,,
4,up,FKA twigs,home with you,5,1,91,,,,
5,down,M.I.A.,Paper Planes,4,2,213,,,,
6,up,Chet Faker,Talk Is Cheap,6,2,207,,,,
7,up,Chet Faker,No Diggity,7,5,209,,,,
8,up,Jungle,Busy Earnin',8,6,208,,,,
9,up,Dennis Lloyd,Nevermind,9,6,190,,,,
10,up,Chromatics,Into the Black,11,7,207,,,,
11,down,Flume,Never Be Like You (feat. Kai),10,8,209,,,,
12,up,Chet Faker,I'm Into You (Live) [iTunes Session],12,8,214,,,,
13,up,Dennis Lloyd,Playa (Say That),13,9,195,,,,
14,up,Garden City Movement,Move On,14,10,212,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,13,210,,,,
16,up,Grimes,Go (feat. Blood Diamonds),17,14,214,,,,
17,up,Massive Attack,Teardrop,18,9,202,,,,
18,up,Garden City Movement,The More You Make It,19,15,214,,,,
19,up,Garden City Movement,Casa Mila,20,16,214,,,,
20,up,Garden City Movement,Entertainment,21,17,214,,,,
21,up,Massive Attack,Paradise Circus,22,15,212,,,,
22,up,Garden City Movement,Move On (Teen Daze Remix),23,20,214,,,,
23,up,Garden City Movement,Entertainment (Tropics Remix),24,21,214,,,,
24,up,Tiësto,Adagio for Strings,28,24,208,,,,
25,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,16,211,,,,
26,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),26,19,201,,,,
27,up,Petit Biscuit,Sunset Lover,43,27,131,,,,
28,up,Hippie Sabotage,Devil Eyes,29,9,159,,,,
29,up,Shouse,Love Tonight (Edit),30,4,134,,,,
30,up,Ofenbach,Be Mine,31,24,206,,,,
31,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),33,2,89,,,,
32,up,Skrillex,Scary Monsters and Nice Sprites,34,32,203,,,,
33,down,Hilight Tribe,Free Tibet,15,11,214,,,,
34,up,עומר אדם & Infected Mushroom,תרקוד לנצח,38,14,8,,,,
35,-,.diedlonely,Stellar,-,35,1,,,,
36,-,Chris Joss,You've Been Spiked,-,36,1,,,,
37,down,Ash,Mosaïque,32,27,81,,,,
38,down,Garden City Movement,She's so Untouchable,35,30,87,,,,
39,down,Chet Faker,1998,36,35,100,,,,
40,down,Kúra,Gógó (Lulu Rouge Remix),27,27,200,,,,
41,-,Acid Pauli,René (Roman Flügel Remix),-,41,1,,,,
42,-,8 Bit Universe,All Star (2021 8 Bit Version),-,42,1,,,,
43,-,Lamar Ensemble,Zero Hour,-,43,1,,,,
44,up,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),46,2,33,,,,
45,-,Slim Yelow,Doctor Doctor,-,45,1,,,,
46,-,Odeya & Offer Nissim,בלילות,-,31,36,,,,
47,-,Lorean,Memory Reboot,-,47,1,,,,
48,-,The Prodigy,Breathe,-,32,23,,,,
49,down,Air,Cherry Blossom Girl,44,22,212,,,,
50,-,Jungle & Joy Anonymous,JOY (Back On 74),-,50,1,,,,
51,-,Living Light,Fever Dream (Illusive Tuna Remix),-,51,1,,,,
52,-,Living Light,Multidimensional Sandcastles (feat. Simon Posford) [Kaya Project Remix],-,52,1,,,,
53,-,Cornel Dascalu & ReMan,Hostage,-,53,1,,,,
54,-,Freedom Dub & Rosin Taylor,Light My Fire,-,54,1,,,,
55,-,Didacte & Holloway,Solaces,-,55,1,,,,
56,-,Gustave,Sun and Moon,-,56,1,,,,
57,-,WHOiSEE,The Grind (feat. Celyah),-,57,1,,,,
58,-,Memo Boy & Chakra Efendi,Insomniac,-,58,1,,,,
59,-,Nicolas Jaar,El Bandido,-,45,23,,,,
60,-,Angel Tears,Dmaot Malach,-,60,1,,,,
61,-,Gustave,Flowers pretty (feat. Reina Lam),-,61,1,,,,
62,-,WHOiSEE,Prime Time (feat. Flowdan),-,62,1,,,,
63,-,Lucifer Morningstar,Gotham,-,63,1,,,,
64,-,Angel Tears,Conjuring Rain,-,64,1,,,,
65,-,"RoelBeat, Steering & Ann Epi",Voice,-,65,1,,,,
66,-,ODESZA,All We Need (feat. Shy Girls) [Dawn Golden Remix],-,66,1,,,,
67,-,Texas Faggott,Lazerlove,-,67,1,,,,
68,-,NAASA & Brosso,Before,-,68,1,,,,
69,-,NUEQ & Dawncall,Mutual,-,69,1,,,,
70,-,Nito,Branching Paths (feat. Mr. Chase),-,70,1,,,,
71,-,Tropkillaz & TroyBoi,Te Amo,-,71,1,,,,
72,-,John Maus,Angel of the Night (2010),-,72,1,,,,
73,-,Stefko Kruse & B.K.,Still Loving You (Phoenix Cruze Remix),-,73,1,,,,
74,-,Nito,Qualm,-,74,1,,,,
75,-,Thriftworks,Jacob's Harp,-,75,1,,,,
76,-,Nito,Secret,-,76,1,,,,
77,-,yunis,Down With You,-,77,1,,,,
78,-,sumthin sumthin,Take Me Home,-,78,1,,,,
79,-,Mamba,Mayonnaise,-,79,1,,,,
80,-,Venjent,1s,-,80,1,,,,
81,-,Guns,London,-,81,1,,,,
