Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,27,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,31,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,27,,,,
4,up,Empire of the Sun,We Are the People,5,1,31,,,,
5,down,Kiesza,Hideaway,1,1,31,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,31,,,,
7,up,Chet Faker,No Diggity,11,5,30,,,,
8,down,Chet Faker,Talk Is Cheap,7,2,28,,,,
9,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),8,5,30,,,,
10,down,Jungle,Busy Earnin',9,6,27,,,,
11,-,Chet Faker,Gold,-,1,30,,,,
12,up,James Blake,Retrograde,13,7,30,,,,
13,down,Disclosure,Magnets (feat. Lorde),12,9,31,,,,
14,up,C2C,Down the Road,14,11,31,,,,
15,up,Chromatics,Into the Black,15,7,31,,,,
16,up,Disclosure,Omen (feat. Sam Smith),16,11,16,,,,
17,up,M.I.A.,Bad Girls,17,15,27,,,,
18,up,Chet Faker,I'm Into You (Live) [iTunes Session],21,8,31,,,,
19,up,Massive Attack,Teardrop,19,9,29,,,,
20,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),20,16,31,,,,
21,up,Garden City Movement,Move On,22,10,30,,,,
22,up,Massive Attack,Paradise Circus,23,15,30,,,,
23,up,Hilight Tribe,Free Tibet,24,11,31,,,,
24,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),26,13,27,,,,
25,up,Portishead,Glory Box,36,25,31,,,,
26,up,Grimes,Go (feat. Blood Diamonds),27,14,31,,,,
27,up,Jamie xx,Loud Places (feat. Romy),28,25,31,,,,
28,up,C2C,Happy (feat. Derek Martin),29,24,31,,,,
29,up,Infected Mushroom,Deeply Disturbed,31,18,30,,,,
30,up,Garden City Movement,My Only Love,30,17,31,,,,
31,up,Garden City Movement,The More You Make It,32,15,31,,,,
32,up,The Avener,Fade Out Lines,33,29,31,,,,
33,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],55,27,30,,,,
34,up,Garden City Movement,Entertainment,34,17,31,,,,
35,up,Garden City Movement,Casa Mila,35,16,31,,,,
36,up,Moby,Why Does My Heart Feel So Bad?,57,30,31,,,,
37,up,Air,Cherry Blossom Girl,37,22,31,,,,
38,up,Sevenn & Alok,Byob,38,30,31,,,,
39,up,Moby,Porcelain,41,23,31,,,,
40,up,Disclosure,You & Me (feat. Eliza Doolittle),42,37,31,,,,
41,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),43,25,31,,,,
42,up,M.I.A.,Paper Planes,44,2,31,,,,
43,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),45,34,31,,,,
44,up,Garden City Movement,Move On (Teen Daze Remix),46,20,31,,,,
45,-,Nicolas Jaar,Why Didn't You Save Me,-,45,1,,,,
46,-,Woo York,Epilogue,-,46,1,,,,
47,-,Hamerkop,Deadwood,-,47,1,,,,
48,-,Stevie R,Tres brujas (feat. Taoma),-,48,1,,,,
49,-,Captain Hook & Lish,Frankie's Wish,-,49,1,,,,
50,-,Yansima,Tweede Cans,-,50,1,,,,
51,down,M83,Midnight City,10,8,31,,,,
52,up,Garden City Movement,Entertainment (Tropics Remix),52,21,31,,,,
53,-,Dennis Lloyd,Playa (Say That),-,9,29,,,,
54,down,Owl City,Fireflies,51,20,31,,,,
55,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],56,42,31,,,,
56,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),75,16,31,,,,
57,up,Die Antwoord,Ugly Boy,61,38,31,,,,
58,down,Whilk & Misky,Clap Your Hands (Solomun Remix),39,34,31,,,,
59,down,Dennis Lloyd,Nevermind,18,6,29,,,,
60,up,Status Quo,In the Army Now,71,28,31,,,,
61,up,Skrillex,Scary Monsters and Nice Sprites,70,32,29,,,,
62,down,Disclosure,Latch (Live),47,29,9,,,,
63,-,Jacana People,Amaya,-,63,1,,,,
64,-,Tyu,Pieles,-,64,1,,,,
65,-,Prins Thomas,Ambitions (Isolée Remix),-,65,1,,,,
66,-,Ross from Friends,Bootman,-,66,1,,,,
67,-,Flume,The Difference (feat. Toro y Moi) [Extended],-,67,1,,,,
68,-,The Floozies,I Ain't Home (feat. Dirt Monkey),-,68,1,,,,
69,-,Yansima,Hold Her,-,69,1,,,,
70,-,Will Saul,Moorings,-,70,1,,,,
71,-,Ross from Friends,Gettin' It Done,-,71,1,,,,
72,-,ĂVEM,Faint,-,72,1,,,,
73,-,Cignol,Talbot Sunbeam,-,73,1,,,,
74,-,Lifelike,Night Patrol (Radio Edit),-,74,1,,,,
75,-,Curses,Back for More,-,75,1,,,,
76,-,Prins Thomas,Bybuss,-,76,1,,,,
77,-,ARCYDARO,Chase Thoughts,-,77,1,,,,
78,-,Gil Scott-Heron & Jamie xx,My Cloud,-,78,1,,,,
79,-,ĂVEM,Strum,-,79,1,,,,
80,-,Silicone Soul,"Right On! (12"" Disco Edit)",-,80,1,,,,
81,-,fleet.dreams,Obedience (feat. àj magic) [Balearic Mix],-,81,1,,,,
82,-,No Regular Play,Never Had Enough,-,82,1,,,,
83,-,Nikolay Mikryukov,Cote D'azur,-,83,1,,,,
84,-,Nicolas Jaar,El Bandido,-,45,3,,,,
85,-,Adamski,Killer,-,85,1,,,,
86,-,Space Dimension Controller,Biopan,-,86,1,,,,
87,-,The Juan MacLean,Running Back To You,-,87,1,,,,
88,-,No Regular Play,Smiling Faces,-,88,1,,,,
89,-,No Regular Play,Derecha,-,89,1,,,,
90,-,Anthony Collins,Another Lonely Night (Nina Kraviz Remix),-,90,1,,,,
91,down,The Chemical Brothers,Galvanize,66,45,30,,,,
92,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),53,47,31,,,,
93,down,David Guetta,Sexy Bitch (feat. Akon),73,39,31,,,,
94,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),83,19,29,,,,
95,-,Hippie Sabotage,Devil Eyes,-,9,3,,,,
96,down,Moby,Natural Blues,62,42,31,,,,
97,down,Die Antwoord,Enter the Ninja,63,54,31,,,,
98,-,Serhat Durmus,Hislerim (feat. Zerrin),-,41,3,,,,
99,-,Houston Project (יוסטון פרוג קט) & Aric Sinai,Siba Tova Remix (סיבה טובה - רמיקס),-,37,2,,,,
100,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,83,1,,,,
