Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,146,,,,
2,up,Kiesza,Hideaway,3,1,153,,,,
3,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,154,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,150,,,,
5,up,Empire of the Sun,We Are the People,5,1,155,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,154,,,,
7,up,Chet Faker,Gold,7,1,151,,,,
8,up,Chet Faker,No Diggity,8,5,154,,,,
9,up,Years & Years,Desire (Gryffin Remix),10,8,36,,,,
10,up,Chet Faker,Talk Is Cheap,11,2,148,,,,
11,up,Flume & Chet Faker,Drop the Game,12,7,130,,,,
12,up,James Blake,Retrograde,13,7,152,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),14,9,21,,,,
14,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,5,151,,,,
15,up,M83,Midnight City,16,8,154,,,,
16,up,Jungle,Busy Earnin',17,6,150,,,,
17,up,Disclosure,Magnets (feat. Lorde),18,9,154,,,,
18,up,M.I.A.,Paper Planes,25,2,154,,,,
19,up,C2C,Down the Road,19,11,154,,,,
20,up,M.I.A.,Bad Girls,23,15,135,,,,
21,down,Dennis Lloyd,Nevermind,20,6,133,,,,
22,up,Chromatics,Into the Black,22,7,148,,,,
23,up,Disclosure,Omen (feat. Sam Smith),24,11,139,,,,
24,up,Infected Mushroom & Hope 6,Where Do I Belong,27,16,92,,,,
25,up,Chet Faker,I'm Into You (Live) [iTunes Session],28,8,155,,,,
26,up,Infected Mushroom,Deeply Disturbed,26,18,152,,,,
27,up,Dennis Lloyd,Playa (Say That),29,9,138,,,,
28,up,Massive Attack,Paradise Circus,30,15,154,,,,
29,up,Garden City Movement,Move On,31,10,154,,,,
30,up,Hilight Tribe,Free Tibet,32,11,155,,,,
31,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),33,13,151,,,,
32,down,Noa Kirel & Itay Galo,פנתרה (Itay Galo Official Remix),9,9,4,,,,
33,up,Hilight Tribe,Free Tibet (Vini Vici Remix),34,19,70,,,,
34,up,Grimes,Go (feat. Blood Diamonds),36,14,155,,,,
35,up,C2C,Happy (feat. Derek Martin),37,24,153,,,,
36,up,Moby,Porcelain,43,23,154,,,,
37,up,Garden City Movement,My Only Love,39,17,155,,,,
38,down,Owl City,Fireflies,35,20,154,,,,
39,-,M.I.A.,Double Bubble Trouble,-,39,1,,,,
40,up,Marian Hill,Down,40,19,49,,,,
41,up,The Avener,Fade Out Lines,41,29,153,,,,
42,up,Garden City Movement,The More You Make It,42,15,155,,,,
43,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],45,31,71,,,,
44,-,20syl,B.a.-ba,-,44,1,,,,
45,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,45,1,,,,
46,-,Bosq,Song for Ehi (feat. Kaleta & the Ibibio Horns),-,46,1,,,,
47,-,Hunter/Game,Voices (Petar Dundov Remix),-,47,1,,,,
48,down,The Avener,Fade Out Lines,46,24,46,,,,
49,down,Garden City Movement,Casa Mila,48,16,155,,,,
50,down,Portishead,Glory Box,38,25,154,,,,
51,down,FKA twigs,home with you,21,1,32,,,,
52,down,Garden City Movement,Entertainment,49,17,155,,,,
53,down,Sevenn & Alok,Byob,50,30,131,,,,
54,down,Air,Cherry Blossom Girl,51,22,153,,,,
55,down,Ben Pearce,What I Might Do (Radio Edit),52,32,97,,,,
56,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),67,34,154,,,,
57,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),56,25,155,,,,
58,down,Disclosure,You & Me (feat. Eliza Doolittle),57,37,153,,,,
59,down,Garden City Movement,Move On (Teen Daze Remix),58,20,155,,,,
60,down,Garden City Movement,Entertainment (Tropics Remix),59,21,155,,,,
61,down,Whilk & Misky,Clap Your Hands (Solomun Remix),60,34,152,,,,
62,down,Moby,Why Does My Heart Feel So Bad?,61,30,153,,,,
63,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),64,16,152,,,,
64,down,David Guetta,Sexy Bitch (feat. Akon),62,39,152,,,,
65,down,Hippie Sabotage,Devil Eyes,55,9,100,,,,
66,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),66,19,142,,,,
67,up,Moby,Natural Blues,68,42,153,,,,
68,up,Tiësto,Adagio for Strings,70,24,149,,,,
69,-,M.I.A.,Borders,-,69,3,,,,
70,up,Kúra,Gógó (Lulu Rouge Remix),71,27,141,,,,
71,up,Vini Vici,The Tribe,72,48,116,,,,
72,up,Shouse,Love Tonight (Edit),75,4,75,,,,
73,up,Ofenbach,Be Mine,74,24,147,,,,
74,up,Röyksopp & Robyn,Monument,76,57,130,,,,
75,up,The Chemical Brothers,Galvanize,77,45,147,,,,
76,down,Flume,Never Be Like You (feat. Kai),44,8,150,,,,
77,up,The Avener & Kadebostany,Castle in the Snow,78,50,140,,,,
78,up,Dennis Lloyd,Snow White,79,28,120,,,,
79,up,The Cinematic Orchestra,To Build a Home,92,21,147,,,,
80,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,80,18,63,,,,
81,up,Skrillex,Scary Monsters and Nice Sprites,81,32,145,,,,
82,up,Flume & Chet Faker,This Song Is Not About a Girl,82,60,53,,,,
83,down,Status Quo,In the Army Now,65,28,152,,,,
84,up,Die Antwoord,Enter the Ninja,84,54,141,,,,
85,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),85,2,33,,,,
86,-,Låpsley,Womxn,-,86,1,,,,
87,-,Hunter/Game,Voices,-,87,1,,,,
88,up,M83,Wait,93,52,128,,,,
89,-,Ikåro Gratí,Wesech Tefnut,-,89,1,,,,
90,-,Myd,Domino (Myd Festival Remix),-,90,1,,,,
91,-,"Houston Project (יוסטון פרוג קט), Elai Botner & Ran Danker",Ani Esh Remix (אני אש - רמיקס),-,38,5,,,,
92,up,Petit Biscuit,Sunset Lover,94,27,76,,,,
93,down,Infected Mushroom,I Wish,73,48,77,,,,
94,-,Anna Zak,לך לישון (Eli Matana Official Remix),-,37,18,,,,
95,-,Nunu & Dalit Rechester,ליבינג דה דרים (Dalit Rechester Remix),-,13,19,,,,
96,-,Mulya,Marvin,-,96,1,,,,
97,-,Mina,Boing (feat. Nané),-,97,1,,,,
98,down,Sleepy Koala,Mario's Breakfast Was Mushrooms,54,54,2,,,,
99,-,Sivan Talmor & Yehezkel Raz,Landing on the Ground,-,99,1,,,,
100,-,Purple Flash,Freedom Now - Club Mix,-,100,1,,,,
