Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chet Faker,Gold,1,1,232,,,,
2,up,FKA twigs,home with you,2,1,113,,,,
3,up,M.I.A.,Paper Planes,4,2,235,,,,
4,down,Chet Faker,Talk Is Cheap,3,2,229,,,,
5,up,Chet Faker,No Diggity,5,5,231,,,,
6,up,Dennis Lloyd,Nevermind,7,6,212,,,,
7,up,Chromatics,Into the Black,8,7,229,,,,
8,up,Chet Faker,I'm Into You (Live) [iTunes Session],9,8,236,,,,
9,up,Dennis Lloyd,Playa (Say That),10,9,217,,,,
10,-,Empire of the Sun,We Are the People,-,1,229,,,,
11,up,Garden City Movement,Move On,12,10,234,,,,
12,up,Hilight Tribe,Free Tibet,13,11,232,,,,
13,up,Massive Attack,Teardrop,14,9,223,,,,
14,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,13,232,,,,
15,up,Grimes,Go (feat. Blood Diamonds),16,14,236,,,,
16,up,Garden City Movement,The More You Make It,17,15,236,,,,
17,up,Garden City Movement,Casa Mila,18,16,236,,,,
18,up,Garden City Movement,Entertainment,19,17,236,,,,
19,down,Flume,Never Be Like You (feat. Kai),11,8,231,,,,
20,up,Massive Attack,Paradise Circus,20,15,234,,,,
21,up,Garden City Movement,Move On (Teen Daze Remix),21,20,236,,,,
22,up,Garden City Movement,Entertainment (Tropics Remix),23,21,236,,,,
23,up,Air,Cherry Blossom Girl,25,22,231,,,,
24,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,16,233,,,,
25,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),22,19,223,,,,
26,down,Jungle,Busy Earnin',6,6,225,,,,
27,down,Tiësto,Adagio for Strings,26,24,230,,,,
28,down,Hippie Sabotage,Devil Eyes,27,9,181,,,,
29,down,Kúra,Gógó (Lulu Rouge Remix),28,27,218,,,,
30,down,Shouse,Love Tonight (Edit),29,4,156,,,,
31,down,Ofenbach,Be Mine,30,24,228,,,,
32,down,Dennis Lloyd,Snow White,31,28,197,,,,
33,down,The Cinematic Orchestra,To Build a Home,32,21,224,,,,
34,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),33,2,111,,,,
35,down,Petit Biscuit,Sunset Lover,34,27,153,,,,
36,down,Skrillex,Scary Monsters and Nice Sprites,35,32,225,,,,
37,-,Ash,Mosaïque,-,27,100,,,,
38,up,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),46,2,52,,,,
39,-,Puka,Hey Sister Go,-,39,1,,,,
40,-,"Omri Smadar, Roy Shpilman",Adama (Mixed),-,40,1,,,,
41,-,Dance Nation,Sunshine (Vocal Mix),-,41,1,,,,
42,-,Tetouze,Dune Caravan,-,42,1,,,,
43,-,Omri Smadar,Adama (feat. Roy Shpilman),-,43,1,,,,
44,-,Solfeggio Frequencies Sacred & Biosfera Relax,Tonos Milagrosos De Fe,-,44,1,,,,
45,-,Tetouze,Asian Yantra,-,45,1,,,,
46,-,Chancha Vía Circuito,Ilaló (feat. Mateo Kingman) [Baiuca Remix],-,46,1,,,,
47,-,Solfeggio Frequencies Sacred & Biosfera Relax,Master 888 Angelic,-,47,1,,,,
48,-,Tetouze & Adil Smaali,Divine Moon,-,48,1,,,,
49,-,Solfeggio Frequencies Sacred & Biosfera Relax,High Vibration Energy 777hz Tune,-,49,1,,,,
50,-,Kraftwerk,Radioactivity (François Kervorkian 12” Remix),-,50,1,,,,
51,-,8 Bit Universe,Crab Rave (2023 8 Bit Version),-,51,1,,,,
52,-,OR GOLAN,I Am Greedy,-,9,9,,,,
53,-,Solfeggio Frequencies Sacred & Biosfera Relax,444hz the Key of David,-,53,1,,,,
54,down,Garden City Movement,She's so Untouchable,36,30,109,,,,
55,-,Biosfera Relax & Solfeggio Frequencies Sacred,4hz Delta Sleep Calming Binaural,-,55,1,,,,
56,up,Frankey & Sandrino & Charlotte Riby,Memories,61,56,2,,,,
57,down,Chet Faker,1998,37,35,122,,,,
58,-,Massive Attack,Teardrop,-,35,40,,,,
59,-,Caravan Palace,Lone Digger,-,59,3,,,,
60,-,Polo & Pan,Nanã,-,57,21,,,,
61,-,Mushina,Corações ao Alto (feat. Nós Voz),-,61,1,,,,
62,down,Serhat Durmus,Hislerim (feat. Zerrin),44,41,45,,,,
63,-,Rastafair,Oseana,-,63,1,,,,
64,-,Acobas,Retro In the Metro,-,64,1,,,,
65,-,きゃりーぱみゅぱみゅ,チェリーボンボン,-,65,1,,,,
66,-,Samuel Abraham,יחי אדוננו,-,66,1,,,,
67,-,Flawed Mangoes,Swimming,-,67,1,,,,
68,-,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],-,68,1,,,,
69,-,Chancha Vía Circuito,Sierra Nevada,-,69,1,,,,
70,-,Hensonn,Flare (Slowed),-,70,1,,,,
71,-,ill.gates,More Tea,-,64,2,,,,
72,-,Liquid Bloom & Rara Avis,Emerging Heart (Vajra Mix),-,72,1,,,,
73,-,Happy Birthday,Happy Birthday (Hybrid Trap Version),-,73,1,,,,
74,-,Tetouze,Chamane,-,74,1,,,,
75,-,Checkpoint 303,Road to Jerusalem,-,75,1,,,,
76,-,Checkpoint 303 & Jawaher Shofani,Morning Star,-,76,1,,,,
77,-,Alexi Action,Ghost,-,77,1,,,,
