Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,118,,,,
2,up,Kiesza,Hideaway,2,1,127,,,,
3,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),11,2,6,,,,
4,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),3,2,123,,,,
5,down,Empire of the Sun,We Are the People,4,1,127,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),5,3,127,,,,
7,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),65,1,127,,,,
8,down,Chet Faker,Gold,6,1,123,,,,
9,down,Chet Faker,No Diggity,7,5,126,,,,
10,down,Years & Years,Desire (Gryffin Remix),8,8,10,,,,
11,down,Chet Faker,Talk Is Cheap,9,2,120,,,,
12,down,Flume & Chet Faker,Drop the Game,10,7,104,,,,
13,down,James Blake,Retrograde,12,7,126,,,,
14,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),13,5,124,,,,
15,down,M83,Midnight City,14,8,127,,,,
16,down,Jungle,Busy Earnin',15,6,122,,,,
17,down,Disclosure,Magnets (feat. Lorde),16,9,127,,,,
18,down,C2C,Down the Road,17,11,127,,,,
19,down,Chromatics,Into the Black,18,7,120,,,,
20,up,Massive Attack,Teardrop,20,9,122,,,,
21,up,Disclosure,Omen (feat. Sam Smith),21,11,112,,,,
22,down,Infected Mushroom,Deeply Disturbed,19,18,126,,,,
23,down,Chet Faker,I'm Into You (Live) [iTunes Session],22,8,127,,,,
24,down,Infected Mushroom & Hope 6,Where Do I Belong,23,16,66,,,,
25,up,Massive Attack,Paradise Circus,26,15,126,,,,
26,up,Garden City Movement,Move On,27,10,126,,,,
27,up,Hilight Tribe,Free Tibet,28,11,127,,,,
28,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),29,13,123,,,,
29,up,Grimes,Go (feat. Blood Diamonds),30,14,127,,,,
30,up,Hilight Tribe,Free Tibet (Vini Vici Remix),31,19,43,,,,
31,up,C2C,Happy (feat. Derek Martin),33,24,127,,,,
32,up,Jamie xx,Loud Places (feat. Romy),34,31,45,,,,
33,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],32,31,45,,,,
34,up,Owl City,Fireflies,50,20,127,,,,
35,up,Garden City Movement,My Only Love,35,17,127,,,,
36,up,Argy,Tataki,66,36,8,,,,
37,up,M.I.A.,Bad Girls,49,15,109,,,,
38,down,Marian Hill,Down,37,19,23,,,,
39,down,The Avener,Fade Out Lines,38,29,127,,,,
40,up,Portishead,Glory Box,40,25,127,,,,
41,up,Garden City Movement,The More You Make It,41,15,127,,,,
42,up,The Avener,Fade Out Lines,42,24,20,,,,
43,-,Dennis Lloyd,Playa (Say That),-,9,111,,,,
44,up,Garden City Movement,Casa Mila,44,16,127,,,,
45,up,Garden City Movement,Entertainment,46,17,127,,,,
46,up,Sevenn & Alok,Byob,48,30,105,,,,
47,up,Air,Cherry Blossom Girl,51,22,125,,,,
48,up,Moby,Porcelain,58,23,127,,,,
49,up,Ben Pearce,What I Might Do (Radio Edit),52,32,71,,,,
50,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,34,127,,,,
51,-,Xique-Xique,Prelúdio,-,51,1,,,,
52,-,Nunu & Dalit Rechester,ליבינג דה דרים (Dalit Rechester Remix),-,13,1,,,,
53,-,Amanati,Invicta,-,53,1,,,,
54,-,Omar S,What's Good for the Goose (feat. Supercoolwicked),-,54,1,,,,
55,up,Disclosure,You & Me (feat. Eliza Doolittle),59,37,127,,,,
56,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),60,25,127,,,,
57,down,M.I.A.,Paper Planes,24,2,127,,,,
58,up,Garden City Movement,Move On (Teen Daze Remix),61,20,127,,,,
59,up,Garden City Movement,Entertainment (Tropics Remix),62,21,127,,,,
60,up,Moby,Why Does My Heart Feel So Bad?,63,30,127,,,,
61,down,Whilk & Misky,Clap Your Hands (Solomun Remix),39,34,126,,,,
62,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),64,16,125,,,,
63,up,David Guetta,Sexy Bitch (feat. Akon),69,39,126,,,,
64,up,Status Quo,In the Army Now,68,28,127,,,,
65,down,Moby,Natural Blues,57,42,127,,,,
66,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),71,19,117,,,,
67,up,Shouse,Love Tonight (Edit),95,4,49,,,,
68,up,The Cinematic Orchestra,To Build a Home,73,21,120,,,,
69,up,Tiësto,Adagio for Strings,74,24,123,,,,
70,up,Kúra,Gógó (Lulu Rouge Remix),75,27,114,,,,
71,up,Vini Vici,The Tribe,72,48,92,,,,
72,up,Ofenbach,Be Mine,76,24,120,,,,
73,up,Röyksopp & Robyn,Monument,77,57,106,,,,
74,up,Flume,Never Be Like You (feat. Kai),78,8,123,,,,
75,up,The Chemical Brothers,Galvanize,79,45,121,,,,
76,up,The Avener & Kadebostany,Castle in the Snow,80,50,117,,,,
77,-,Rameses B,Soul Essence,-,77,1,,,,
78,-,SI Process,Im Tanzen Liebe (Remix) [feat. ДахаБраха],-,78,1,,,,
79,-,Amanati,Mohë Mohë,-,79,1,,,,
80,-,Dennis Lloyd,Nevermind,-,6,107,,,,
81,-,Kwizma & Kial,Hyperspace,-,81,1,,,,
82,-,Robin S.,Luv 4 Luv (Stonebridge Club Mix),-,82,1,,,,
83,-,The Prodigy,Breathe,-,32,14,,,,
84,down,Liu,Ringtone Drop (Radio Edit),25,7,4,,,,
85,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,81,18,40,,,,
86,-,The Prodigy,Out of Space,-,41,21,,,,
87,down,Disclosure,Latch (Live),36,29,66,,,,
88,-,Kevin Lyttle,Turn Me On,-,44,6,,,,
89,down,Hippie Sabotage,Devil Eyes,47,9,73,,,,
90,down,Zero 7,Destiny (feat. Sia & Sophie Barker),70,58,45,,,,
91,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",54,54,2,,,,
92,-,The Prodigy,Firestarter,-,35,6,,,,
93,up,Skrillex,Scary Monsters and Nice Sprites,93,32,119,,,,
94,down,Petit Biscuit,Sunset Lover,67,27,59,,,,
95,down,Dennis Lloyd,Snow White,94,28,95,,,,
96,-,David Guetta,One Love (feat. Estelle),-,76,3,,,,
97,-,David Guetta,Memories (feat. Kid Cudi),-,55,14,,,,
98,-,Monolink,Return to Oz (ARTBAT Remix),-,41,15,,,,
99,up,Flume & Chet Faker,This Song Is Not About a Girl,99,60,30,,,,
100,-,The Prodigy,Voodoo People,-,91,1,,,,
