Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FKA twigs,home with you,3,1,119,,,,
2,up,Empire of the Sun,We Are the People,2,1,235,,,,
3,down,Chet Faker,Gold,1,1,238,,,,
4,up,Chet Faker,Talk Is Cheap,5,2,235,,,,
5,down,M.I.A.,Paper Planes,4,2,241,,,,
6,up,Chet Faker,No Diggity,7,5,237,,,,
7,up,Jungle,Busy Earnin',8,6,231,,,,
8,up,Dennis Lloyd,Nevermind,9,6,218,,,,
9,up,Chromatics,Into the Black,10,7,234,,,,
10,down,Offer Nissim & נועה קירל,Doctor,6,6,2,,,,
11,up,Chet Faker,I'm Into You (Live) [iTunes Session],11,8,242,,,,
12,up,Garden City Movement,Move On,14,10,240,,,,
13,up,Flume,Never Be Like You (feat. Kai),13,8,237,,,,
14,up,Hilight Tribe,Free Tibet,15,11,238,,,,
15,up,Massive Attack,Teardrop,16,9,228,,,,
16,up,Moni,דרבק,49,16,5,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,13,238,,,,
18,down,Dennis Lloyd,Playa (Say That),12,9,223,,,,
19,down,Grimes,Go (feat. Blood Diamonds),18,14,242,,,,
20,down,OR GOLAN,I Am Greedy,19,9,14,,,,
21,down,Garden City Movement,The More You Make It,20,15,242,,,,
22,down,Garden City Movement,Casa Mila,21,16,242,,,,
23,down,Garden City Movement,Entertainment,22,17,242,,,,
24,down,Massive Attack,Paradise Circus,23,15,240,,,,
25,down,Garden City Movement,Move On (Teen Daze Remix),24,20,242,,,,
26,down,Garden City Movement,Entertainment (Tropics Remix),25,21,242,,,,
27,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),26,16,239,,,,
28,down,Air,Cherry Blossom Girl,27,22,236,,,,
29,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),28,19,229,,,,
30,down,Hippie Sabotage,Devil Eyes,29,9,187,,,,
31,down,Tiësto,Adagio for Strings,30,24,236,,,,
32,down,Kúra,Gógó (Lulu Rouge Remix),31,27,224,,,,
33,down,Shouse,Love Tonight (Edit),32,4,162,,,,
34,up,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),38,2,57,,,,
35,down,Dennis Lloyd,Snow White,33,28,203,,,,
36,down,The Cinematic Orchestra,To Build a Home,34,21,230,,,,
37,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),35,2,117,,,,
38,down,Skrillex,Scary Monsters and Nice Sprites,36,32,231,,,,
39,-,"Proxy, Torren Foot & Airwolf Paradise",Raven (Torren Foot & Airwolf Paradise Remix - Intro Edit),-,39,1,,,,
40,-,XAVIER MASO,Intro Techno 24 1,-,40,1,,,,
41,-,"Rampa, chuala & Keinemusik",Les Gout,-,41,3,,,,
42,-,DG Theniel & Mark TH,Kang Muh In (feat. Asherie Zonun),-,42,1,,,,
43,-,Nu,TAKE ME HOME Radio Edit (Radio Edit),-,43,1,,,,
44,down,Garden City Movement,She's so Untouchable,37,30,115,,,,
45,down,Chet Faker,1998,39,35,128,,,,
46,-,Calar Del Sole,Cafe Del Mar (Lounge Remake),-,46,1,,,,
47,up,Empire of the Sun,Walking On a Dream,53,47,34,,,,
48,up,Offer Nissim & Noa Kirel,Doctor (Radio Edit),48,48,2,,,,
49,-,Karassimeon,Stsfxn,-,49,1,,,,
50,-,Brainheart & Sis,A Wake Up Call,-,50,1,,,,
51,-,Смешарики,Гордыня. Восход,-,51,1,,,,
52,-,Whitesquare,Motron Sting,-,52,2,,,,
53,-,Hex Cougar & Acyan,Lose Control,-,53,1,,,,
54,-,Bassnectar,A Strange World,-,54,1,,,,
55,-,Bob Sinclar & Raffaella Carrà,Far l'amore (Club Version),-,55,1,,,,
56,-,Lola Marsh,Wishing Girl (Ori Toledano & Gil Landau Remix),-,53,8,,,,
57,-,Saka,Shenlong,-,57,1,,,,
58,-,Umar Keyn,Give a Litle Love,-,58,1,,,,
59,-,"Eden Ben Zaken, Anna Zak, Nunu & Roni Meller",ראשון בבוקר (Remix by Roni Meller),-,59,1,,,,
60,-,Waldeck,Memories,-,60,1,,,,
61,-,Mfinity & Swomp,Falling Up,-,61,1,,,,
62,-,Buddha Bar & Dole & Kom,Back to the Beach,-,62,1,,,,
63,-,Sammy Deuce,Swing It to the Side (Dub Mix),-,63,1,,,,
64,-,Broken Adam & Soul Engineers,Kalkan (Extended Mix),-,64,1,,,,
65,-,Acyan,LEADPOISON,-,65,1,,,,
66,-,Ary Sya,Crazy,-,66,1,,,,
67,-,WestBam & Nena,"Oldschool, Baby (Piano Mix)",-,67,1,,,,
68,-,Diamond,Target Blue (feat. Alex Wilson),-,68,1,,,,
69,-,Inquiri,Speak,-,69,1,,,,
70,-,Psycho Weazel,Disco Moon,-,70,1,,,,
71,-,Psycho Weazel,Black Lodge,-,71,1,,,,
72,down,Eva de Marce,Rúmbala (Jiony Remix),46,46,2,,,,
