Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,66,,,,
2,up,Kiesza,Hideaway,3,1,66,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,62,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,62,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,66,,,,
6,down,Empire of the Sun,We Are the People,5,1,66,,,,
7,up,Chet Faker,Gold,7,1,63,,,,
8,up,Chet Faker,No Diggity,8,5,65,,,,
9,up,Flume & Chet Faker,Drop the Game,9,7,43,,,,
10,up,James Blake,Retrograde,10,7,65,,,,
11,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),11,5,63,,,,
12,up,Jungle,Busy Earnin',12,6,62,,,,
13,up,M83,Midnight City,13,8,66,,,,
14,up,Disclosure,Magnets (feat. Lorde),14,9,66,,,,
15,up,C2C,Down the Road,15,11,66,,,,
16,up,M.I.A.,Paper Planes,17,2,66,,,,
17,down,Chromatics,Into the Black,16,7,65,,,,
18,up,Dennis Lloyd,Nevermind,22,6,59,,,,
19,down,Disclosure,Omen (feat. Sam Smith),18,11,51,,,,
20,down,M.I.A.,Bad Girls,19,15,55,,,,
21,up,Chet Faker,I'm Into You (Live) [iTunes Session],23,8,66,,,,
22,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),25,16,66,,,,
23,up,Infected Mushroom & Hope 6,Where Do I Belong,26,16,5,,,,
24,up,Infected Mushroom,Deeply Disturbed,24,18,65,,,,
25,up,Massive Attack,Paradise Circus,28,15,65,,,,
26,up,Garden City Movement,Move On,29,10,65,,,,
27,up,Dennis Lloyd,Playa (Say That),30,9,59,,,,
28,up,Hilight Tribe,Free Tibet,31,11,66,,,,
29,down,Flume,Never Be Like You (feat. Kai),27,8,65,,,,
30,-,Chet Faker,Talk Is Cheap,-,2,59,,,,
31,up,C2C,Happy (feat. Derek Martin),32,24,66,,,,
32,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),33,13,62,,,,
33,up,Grimes,Go (feat. Blood Diamonds),34,14,66,,,,
34,up,Garden City Movement,My Only Love,35,17,66,,,,
35,up,Owl City,Fireflies,44,20,66,,,,
36,up,Garden City Movement,The More You Make It,37,15,66,,,,
37,up,Portishead,Glory Box,38,25,66,,,,
38,up,Garden City Movement,Casa Mila,39,16,66,,,,
39,up,Garden City Movement,Entertainment,40,17,66,,,,
40,up,Ben Pearce,What I Might Do (Radio Edit),42,32,10,,,,
41,up,Moby,Porcelain,43,23,66,,,,
42,down,The Avener,Fade Out Lines,36,29,66,,,,
43,up,Disclosure,You & Me (feat. Eliza Doolittle),45,37,66,,,,
44,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),46,25,66,,,,
45,up,Garden City Movement,Move On (Teen Daze Remix),48,20,66,,,,
46,up,Garden City Movement,Entertainment (Tropics Remix),49,21,66,,,,
47,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],50,42,66,,,,
48,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),51,16,64,,,,
49,up,Moby,Why Does My Heart Feel So Bad?,52,30,66,,,,
50,up,Whilk & Misky,Clap Your Hands (Solomun Remix),53,34,66,,,,
51,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),47,34,66,,,,
52,up,Die Antwoord,Ugly Boy,54,38,64,,,,
53,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),57,19,61,,,,
54,up,Moby,Natural Blues,58,42,66,,,,
55,up,David Guetta,Sexy Bitch (feat. Akon),55,39,65,,,,
56,up,Die Antwoord,Enter the Ninja,59,54,66,,,,
57,up,Tiësto,Adagio for Strings,61,24,62,,,,
58,down,Massive Attack,Teardrop,20,9,62,,,,
59,up,Kúra,Gógó (Lulu Rouge Remix),62,27,56,,,,
60,up,Ash,Mosaïque,69,27,18,,,,
61,up,Ofenbach,Be Mine,63,24,59,,,,
62,up,Röyksopp & Robyn,Monument,64,57,46,,,,
63,-,Disclosure,Latch (Live),-,29,26,,,,
64,up,Vini Vici,The Tribe,65,48,31,,,,
65,down,Status Quo,In the Army Now,56,28,66,,,,
66,up,Skrillex,Scary Monsters and Nice Sprites,67,32,64,,,,
67,up,The Avener & Kadebostany,Castle in the Snow,68,50,62,,,,
68,down,Air,Cherry Blossom Girl,41,22,66,,,,
69,up,Flume & Chet Faker,This Song Is Not About a Girl,71,60,19,,,,
70,up,M83,Wait,72,52,61,,,,
71,up,The Cinematic Orchestra,To Build a Home,74,21,60,,,,
72,down,The Chemical Brothers,Galvanize,66,45,63,,,,
73,up,Zero 7,Destiny (feat. Sia & Sophie Barker),73,58,23,,,,
74,up,Petit Biscuit,Sunset Lover,84,27,28,,,,
75,-,Dennis Lloyd,Snow White,-,28,50,,,,
76,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],75,54,30,,,,
77,down,Infected Mushroom,I Wish,70,48,23,,,,
78,up,Eric Lévi,Ameno,99,64,9,,,,
79,-,Hippie Sabotage,Devil Eyes,-,9,14,,,,
80,down,Chet Faker,1998,76,35,35,,,,
81,down,Garden City Movement,She's so Untouchable,77,30,29,,,,
82,-,Vanessa da Mata,Boa Sorte / Good Luck,-,52,4,,,,
83,down,White Town,Your Woman,60,52,25,,,,
84,down,Flume & Chet Faker,What About Us,78,75,8,,,,
85,down,Major Lazer,Be Together (feat. Wild Belle),82,58,11,,,,
86,up,Izzamuzzic,Adventure,97,53,18,,,,
87,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,86,1,,,,
88,-,Enigma,Dreaming Of Andromeda,-,88,1,,,,
89,-,Puff Dragon,Skin As Soft (Soft As Silk Remix),-,89,1,,,,
90,-,DJ Taz Rashid,The New Life,-,90,1,,,,
91,-,DJ Taz Rashid,Gold Flow,-,91,1,,,,
92,-,Puff Dragon,Chinese Radio (Beijing Taxi Version),-,92,1,,,,
93,-,Desert Dwellers,Bodhi Mandala (Drumspyder Remix),-,93,1,,,,
94,-,Aiste Brokenleg,Home,-,92,1,,,,
95,-,Puff Dragon,Sazanami,-,95,1,,,,
96,down,Massive Attack,Teardrop,79,35,22,,,,
97,-,Rustboy & Mashk,Galactica,-,96,1,,,,
98,-,Jessica Jay,Casablanca,-,98,1,,,,
99,-,GusGus,Polyreprise (Hidden Track),-,99,1,,,,
100,down,Röyksopp & Robyn,Do It Again,80,63,13,,,,
