Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,1,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,1,,,,
3,up,Empire of the Sun,We Are the People,4,1,1,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,1,,,,
5,up,Balkan Beat Box,Hermetico,19,2,1,,,,
6,up,Chet Faker,Gold,7,1,1,,,,
7,up,Chet Faker,No Diggity,9,5,1,,,,
8,up,Chet Faker,Talk Is Cheap,10,2,1,,,,
9,up,Flume & Chet Faker,Drop the Game,11,7,1,,,,
10,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),14,5,1,,,,
11,up,Jungle,Busy Earnin',12,6,1,,,,
12,down,Faul & Wad Ad & PNAU,Changes,8,8,1,,,,
13,up,Disclosure,Magnets (feat. Lorde),17,9,1,,,,
14,down,Kiesza,Hideaway,5,1,1,,,,
15,down,James Blake,Retrograde,13,7,1,,,,
16,up,Balkan Beat Box,Habibi Min Zaman,21,12,1,,,,
17,up,Chromatics,Into the Black,23,7,1,,,,
18,up,C2C,Down the Road,20,11,1,,,,
19,down,M83,Midnight City,16,8,1,,,,
20,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),26,16,1,,,,
21,up,Hilight Tribe,Free Tibet,31,11,1,,,,
22,up,Chet Faker,I'm Into You (Live) [iTunes Session],27,8,1,,,,
23,up,Massive Attack,Teardrop,28,9,1,,,,
24,up,Massive Attack,Paradise Circus,29,15,1,,,,
25,up,Dennis Lloyd,Playa (Say That),45,9,1,,,,
26,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),76,13,1,,,,
27,up,Dennis Lloyd,Nevermind,32,6,1,,,,
28,up,Grimes,Go (feat. Blood Diamonds),33,14,1,,,,
29,up,Balkan Beat Box,Digital Monkey,34,23,1,,,,
30,up,Balkan Beat Box,BBBeat,36,24,1,,,,
31,up,Portishead,Glory Box,41,25,1,,,,
32,up,Jamie xx,Loud Places (feat. Romy),38,25,1,,,,
33,up,Garden City Movement,My Only Love,43,17,1,,,,
34,up,Moby,Porcelain,57,23,1,,,,
35,up,Garden City Movement,The More You Make It,44,15,1,,,,
36,up,M.I.A.,Paper Planes,79,2,1,,,,
37,up,The Avener,Fade Out Lines,46,29,1,,,,
38,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],47,27,1,,,,
39,up,Garden City Movement,Entertainment,48,17,1,,,,
40,up,Garden City Movement,Casa Mila,50,16,1,,,,
41,up,Die Antwoord,Ugly Boy,63,38,1,,,,
42,up,Air,Cherry Blossom Girl,78,22,1,,,,
43,up,Sevenn & Alok,Byob,51,30,1,,,,
44,up,Disclosure,You & Me (feat. Eliza Doolittle),52,37,1,,,,
45,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),53,25,1,,,,
46,-,Dune & Crayon,Hundred Fifty Roses,-,46,1,,,,
47,-,AIRGLOW,Blueshift,-,47,1,,,,
48,-,Eat Static,Pharaoh,-,48,1,,,,
49,up,Garden City Movement,Move On (Teen Daze Remix),54,20,1,,,,
50,up,Garden City Movement,Entertainment (Tropics Remix),55,21,1,,,,
51,down,M.I.A.,Bad Girls,24,15,1,,,,
52,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),65,19,1,,,,
53,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),58,47,1,,,,
54,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],59,42,1,,,,
55,up,Owl City,Fireflies,60,20,1,,,,
56,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),61,16,1,,,,
57,up,Moby,Why Does My Heart Feel So Bad?,62,30,1,,,,
58,up,Whilk & Misky,Clap Your Hands (Solomun Remix),64,34,1,,,,
59,up,Moby,Natural Blues,66,42,1,,,,
60,up,The Cinematic Orchestra,To Build a Home,74,21,1,,,,
61,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,34,1,,,,
62,up,Tiësto,Adagio for Strings,67,24,1,,,,
63,down,Flume,Never Be Like You (feat. Kai),49,8,1,,,,
64,up,Röyksopp & Robyn,Monument,68,57,1,,,,
65,up,Skrillex,Scary Monsters and Nice Sprites,71,32,1,,,,
66,up,Flume & Chet Faker,This Song Is Not About a Girl,72,60,1,,,,
67,up,David Guetta,Sexy Bitch (feat. Akon),70,39,1,,,,
68,up,Die Antwoord,Enter the Ninja,69,54,1,,,,
69,-,The Chemical Brothers,Galvanize,-,45,1,,,,
70,-,Swamp Dogg,"Silly, Silly, Silly, Silly Me (The Revenge Vocal Mix)",-,70,1,,,,
71,-,Bright & Guilty,Soft Age,-,71,1,,,,
72,-,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer),-,72,1,,,,
73,up,The Avener & Kadebostany,Castle in the Snow,73,50,1,,,,
74,-,Psychemagik,We Can Be One (Ft. Quinn Lamont Luke),-,74,1,,,,
75,-,Pongo,Kuzola,-,75,1,,,,
76,-,At One,African Healing Dance (Atjazz Astro Remix),-,76,1,,,,
77,up,Status Quo,In the Army Now,80,28,1,,,,
78,down,C2C,Happy (feat. Derek Martin),40,24,1,,,,
79,-,Massive Attack,Unfinished Sympathy,-,79,1,,,,
80,-,David Guetta,Memories (feat. Kid Cudi),-,55,1,,,,
81,up,M83,Wait,83,52,1,,,,
82,-,White Town,Your Woman,-,52,1,,,,
83,down,Garden City Movement,Move On,25,10,1,,,,
84,-,Jenia Tarsol & Jinga,Takadoom,-,52,1,,,,
85,-,Polo & Pan,Cœur croisé,-,85,1,,,,
86,-,Red Axes,Kicks Out of You (feat. Abrão),-,86,1,,,,
87,-,Fugitiv,Compoforest (Pardon Moi Remix),-,87,1,,,,
88,-,Format:B,Whippp (Wade Remix),-,88,1,,,,
89,-,Max Oazo,Small Talk (feat. Moonessa),-,89,1,,,,
90,-,Jonnine,Scorpio Rises Again,-,90,1,,,,
91,-,Catalynx,Lights,-,91,1,,,,
92,-,Fugitiv,Compoforest (Black Light Smoke Remix),-,92,1,,,,
93,-,Grimes & i_o,Violence,-,47,1,,,,
94,-,Cyence,Slave (Dark Disco Mix),-,94,1,,,,
95,-,Autocreation,Dark Smile,-,95,1,,,,
96,-,אהרון סגל,אור האורות,-,96,1,,,,
97,-,Fabio Vanore,Voodoo Ray (feat. Abrão) [Cooper Saver Remix],-,97,1,,,,
98,-,Doon Kanda,Nastasya,-,98,1,,,,
99,-,Omri Smadar,Drum Odyssey,-,99,1,,,,
100,-,Locust,Prospero,-,100,1,,,,
