Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,181,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,189,,,,
3,up,Chet Faker,Gold,3,1,186,,,,
4,up,M.I.A.,Paper Planes,4,2,189,,,,
5,up,FKA twigs,home with you,8,1,67,,,,
6,down,Chet Faker,Talk Is Cheap,5,2,183,,,,
7,down,Chet Faker,No Diggity,6,5,185,,,,
8,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),7,5,185,,,,
9,up,Jungle,Busy Earnin',9,6,185,,,,
10,up,Dennis Lloyd,Nevermind,10,6,166,,,,
11,up,Chromatics,Into the Black,11,7,183,,,,
12,up,Chet Faker,I'm Into You (Live) [iTunes Session],12,8,190,,,,
13,up,Dennis Lloyd,Playa (Say That),13,9,173,,,,
14,up,Flume,Never Be Like You (feat. Kai),24,8,185,,,,
15,down,Garden City Movement,Move On,14,10,188,,,,
16,down,Hilight Tribe,Free Tibet,15,11,190,,,,
17,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,13,186,,,,
18,down,Grimes,Go (feat. Blood Diamonds),17,14,190,,,,
19,down,Garden City Movement,The More You Make It,18,15,190,,,,
20,down,Garden City Movement,Casa Mila,19,16,190,,,,
21,down,Garden City Movement,Entertainment,20,17,190,,,,
22,up,Garden City Movement,Move On (Teen Daze Remix),25,20,190,,,,
23,up,Garden City Movement,Entertainment (Tropics Remix),26,21,190,,,,
24,up,Massive Attack,Paradise Circus,27,15,189,,,,
25,up,Ofenbach,Be Mine,34,24,182,,,,
26,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),21,19,177,,,,
27,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),28,16,187,,,,
28,down,Air,Cherry Blossom Girl,23,22,188,,,,
29,up,Petit Biscuit,Sunset Lover,37,27,107,,,,
30,down,Tiësto,Adagio for Strings,29,24,184,,,,
31,up,Hippie Sabotage,Devil Eyes,31,9,135,,,,
32,up,Kúra,Gógó (Lulu Rouge Remix),32,27,176,,,,
33,up,Shouse,Love Tonight (Edit),33,4,110,,,,
34,up,Dennis Lloyd,Snow White,35,28,153,,,,
35,up,Skrillex,Scary Monsters and Nice Sprites,36,32,179,,,,
36,up,The Cinematic Orchestra,To Build a Home,38,21,181,,,,
37,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),39,2,66,,,,
38,-,Ganja White Night & Infected Mushroom,Kill to Feel,-,38,1,,,,
39,-,Ramadanman,Bass Drums,-,39,1,,,,
40,-,Edward Sharpe & The Magnetic Zeros,40 Day Dream (Turbotito Remix),-,40,1,,,,
41,-,Elvett,Mama (Remix),-,41,1,,,,
42,-,ARTBAT & Another Life,Breathe In,-,42,1,,,,
43,up,Chet Faker,1998,56,35,76,,,,
44,up,Garden City Movement,She's so Untouchable,57,30,65,,,,
45,down,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),22,2,15,,,,
46,-,TELL YOUR STORY music by Ikson™ & Ikson,July,-,46,1,,,,
47,-,The Track Addicts,The Club Track,-,47,1,,,,
48,-,DJ F & Clutch,Electro Shock Therapy,-,48,1,,,,
49,down,Noa Kirel,Unicorn (Rotem Mansano Remix),30,11,8,,,,
50,up,Odeya & Offer Nissim,בלילות,77,31,21,,,,
51,-,Portishead,Wandering Star,-,51,1,,,,
52,-,Monolink,Return to Oz (ARTBAT Remix),-,41,28,,,,
53,-,BAMBII & Lady Lykez,WICKED GYAL,-,53,1,,,,
54,-,"Dudu Aharon, Noroz & Sharon Yosefov",ללב נכנסת (Sharon Yosefov Remix),-,39,2,,,,
55,-,Logan_olm & INVT,WE INSIDE (CULEBRA VIP),-,55,1,,,,
56,-,Sampha,Spirit 2.0,-,56,1,,,,
57,-,Modbit,Mess,-,41,1,,,,
58,-,Jlin,Black Diamond,-,58,1,,,,
59,up,Odeya & Offer Nissim,בלילות (Radio Edit),59,31,13,,,,
60,-,Telex,Peanuts (2022 Remaster),-,60,1,,,,
61,-,Fila Brazillia,The Light of Jesus,-,61,1,,,,
62,-,Fila Brazillia,Serratia Marcescens,-,62,1,,,,
63,-,Offir.,Reach a Peak,-,63,1,,,,
64,-,Dilate,Coral,-,64,1,,,,
65,-,CharlesTheFirst,Spectrum Dive (feat. sourceactive),-,65,1,,,,
66,-,Radio Slave,My Bleep (Roman Flügel Remix),-,66,1,,,,
67,-,Sailo,Wild Side,-,67,1,,,,
68,-,Victor Einstein & Marcus Vilano,Sweet Disposition (Remix),-,68,1,,,,
69,-,Artful & Ridney,Missing You (feat. Terri Walker) [Artful's Missing Ibiza Sunset Mix],-,69,1,,,,
70,-,nelward,Fashion (feat. Paige),-,70,1,,,,
71,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,41,10,,,,
72,-,Røde,Fuck You,-,72,1,,,,
73,down,Dasha Rush,Intro - Space Privet for Cosmonauts,45,45,2,,,,
74,down,Van Kampen,The Last Garden,54,54,2,,,,
