Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,We Are the People,2,1,233,,,,
2,down,Chet Faker,Gold,1,1,236,,,,
3,up,M.I.A.,Paper Planes,3,2,239,,,,
4,up,Chet Faker,Talk Is Cheap,5,2,233,,,,
5,down,FKA twigs,home with you,4,1,117,,,,
6,up,Chet Faker,No Diggity,6,5,235,,,,
7,up,Jungle,Busy Earnin',7,6,229,,,,
8,up,Dennis Lloyd,Nevermind,31,6,216,,,,
9,down,Chromatics,Into the Black,8,7,232,,,,
10,down,Chet Faker,I'm Into You (Live) [iTunes Session],9,8,240,,,,
11,up,Flume,Never Be Like You (feat. Kai),19,8,235,,,,
12,down,Dennis Lloyd,Playa (Say That),10,9,221,,,,
13,down,Garden City Movement,Move On,11,10,238,,,,
14,down,Hilight Tribe,Free Tibet,12,11,236,,,,
15,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,13,236,,,,
16,down,Grimes,Go (feat. Blood Diamonds),14,14,240,,,,
17,up,OR GOLAN,I Am Greedy,35,9,12,,,,
18,down,Garden City Movement,The More You Make It,15,15,240,,,,
19,down,Garden City Movement,Casa Mila,16,16,240,,,,
20,down,Garden City Movement,Entertainment,17,17,240,,,,
21,up,Hippie Sabotage,Devil Eyes,27,9,185,,,,
22,up,Massive Attack,Paradise Circus,28,15,238,,,,
23,down,Garden City Movement,Move On (Teen Daze Remix),20,20,240,,,,
24,down,Garden City Movement,Entertainment (Tropics Remix),21,21,240,,,,
25,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,16,237,,,,
26,down,Air,Cherry Blossom Girl,23,22,234,,,,
27,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),25,19,227,,,,
28,down,Tiësto,Adagio for Strings,26,24,234,,,,
29,up,Kúra,Gógó (Lulu Rouge Remix),29,27,222,,,,
30,up,Shouse,Love Tonight (Edit),30,4,160,,,,
31,up,Dennis Lloyd,Snow White,32,28,201,,,,
32,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),33,2,115,,,,
33,up,Skrillex,Scary Monsters and Nice Sprites,38,32,229,,,,
34,up,The Cinematic Orchestra,To Build a Home,47,21,228,,,,
35,-,GESPONA & Martin Cozar,Resilience (Remcord Remix),-,35,1,,,,
36,-,Säye Skye,Bollyvibe,-,36,1,,,,
37,-,Greg Ignatovich & Alexandros Djkevingr,Midas Touch,-,37,1,,,,
38,up,Odeya & Offer Nissim,בלילות (Radio Edit),66,31,25,,,,
39,up,Garden City Movement,She's so Untouchable,50,30,113,,,,
40,up,Chet Faker,1998,62,35,126,,,,
41,-,Deviations Project,The Lying King,-,41,1,,,,
42,-,Fur Coat & Olivier Giacomotto,Wall (Extended Mix),-,42,1,,,,
43,-,Varrick Frost,Fever (Radio edit) [feat. Lawrence Lea],-,43,1,,,,
44,-,Fred Pallem & Le Sacre du Tympan,L'Odyssée (Yuksek Remix),-,44,1,,,,
45,-,Sunset 4,This is the Wonder,-,45,1,,,,
46,-,Deviations Project,Big Bad Bumble,-,46,1,,,,
47,up,Moni,דרבק,75,47,3,,,,
48,down,Offer Nissim & Arik Einstein,What's Done Is Done,34,34,3,,,,
49,-,Ravenscoon,Melt (feat. Ashel Seasunz) [Lumasi Remix],-,49,1,,,,
50,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,2,168,,,,
51,-,Hasmachot & Darco,Samuel (Darco Remix),-,51,1,,,,
52,-,Reynmen & Anatolian Sessions,Cemalım,-,52,1,,,,
53,-,Riot Ten & Emorfik,Tekno Music (XOTIX Remix),-,53,1,,,,
54,-,AIWAA,Music Is Life (AmuAmu Remix),-,54,1,,,,
55,-,Noa Kirel & Itay Galo,פנתרה (Itay Galo Official Remix),-,9,23,,,,
56,-,Go_A,Krip,-,56,1,,,,
57,-,Armağan Oruç,Patlıyanzee,-,57,1,,,,
58,-,Ivohé,Huevitos Fritos (SSSLIP Remix),-,58,1,,,,
59,-,"Harel Skaat, Noroz & Eran Barnea",ברוך הבא לבלאגן (Eran Barnea Remix),-,59,1,,,,
60,-,"Robbie Akbal, re os - REO MATSUMOTO & Mamazu",Arcadia (feat. Akira Arasawa),-,60,1,,,,
61,-,Future Prophecy,Brahman,-,61,1,,,,
62,-,Karen Nyame KG & UNIIQU3,Black Roses,-,62,1,,,,
63,-,Genish & S H I R A N,Galbi,-,63,1,,,,
64,-,The Stoned,Cool It,-,64,1,,,,
65,-,Michael E,Child of God,-,65,1,,,,
66,-,OTIOT & Cafe De Anatolia,Synthabic,-,66,1,,,,
67,-,OTIOT & Cafe De Anatolia,Camel Jug,-,67,1,,,,
68,-,Michael E,Beat on the Drums,-,68,1,,,,
69,-,"Adriatique, Marino Canal & Delhia de France",Home (Mixed),-,69,1,,,,
70,-,Ÿuma,Smek (Holed Coin Remix),-,70,1,,,,
71,-,Ÿuma,Smek (Majnoon & Khaikhan Remix),-,71,1,,,,
72,-,Disko Junkie,Cuba,-,72,1,,,,
73,-,Laroz Camel Rider,Shanal Matar (feat. Magi Hakiri) [Revivified by GARZA],-,73,1,,,,
74,-,CODEC & Trap Music Now,Mozart Lacrimosa (Remix),-,74,1,,,,
75,-,Amorf & Ossova,Anatolieni,-,75,1,,,,
76,-,Fatih Bogalar & Ahmed Binali,Wadana (Club Mix),-,76,1,,,,
