Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,10,,,,
2,up,Kiesza,Hideaway,2,1,10,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,10,,,,
4,up,Balkan Beat Box,Hermetico,4,2,10,,,,
5,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),5,2,6,,,,
6,up,Empire of the Sun,We Are the People,6,2,10,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),7,3,10,,,,
8,up,Chet Faker,Gold,8,1,10,,,,
9,up,Chet Faker,No Diggity,9,5,10,,,,
10,up,Chet Faker,Talk Is Cheap,10,2,10,,,,
11,up,Flume & Chet Faker,Drop the Game,11,7,10,,,,
12,up,James Blake,Retrograde,16,7,10,,,,
13,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,5,10,,,,
14,down,Jungle,Busy Earnin',13,6,8,,,,
15,down,M83,Midnight City,14,8,10,,,,
16,down,Disclosure,Magnets (feat. Lorde),15,9,10,,,,
17,up,Balkan Beat Box,Habibi Min Zaman,17,12,9,,,,
18,up,Dennis Lloyd,Nevermind,25,6,10,,,,
19,down,C2C,Down the Road,18,11,10,,,,
20,down,Chromatics,Into the Black,19,7,10,,,,
21,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),20,16,10,,,,
22,up,Chet Faker,I'm Into You (Live) [iTunes Session],22,8,10,,,,
23,up,Massive Attack,Teardrop,23,9,10,,,,
24,up,Balkan Beat Box,BBBeat,32,24,9,,,,
25,down,Dennis Lloyd,Playa (Say That),21,9,10,,,,
26,down,Garden City Movement,Move On,24,10,9,,,,
27,down,Massive Attack,Paradise Circus,26,15,10,,,,
28,up,Infected Mushroom,Deeply Disturbed,28,18,9,,,,
29,up,Hilight Tribe,Free Tibet,30,11,10,,,,
30,up,Grimes,Go (feat. Blood Diamonds),31,14,10,,,,
31,up,Balkan Beat Box,Digital Monkey,33,23,10,,,,
32,down,C2C,Happy (feat. Derek Martin),29,24,10,,,,
33,up,Jamie xx,Loud Places (feat. Romy),34,25,10,,,,
34,up,Garden City Movement,My Only Love,35,17,10,,,,
35,up,Disclosure,Latch (Live),73,29,2,,,,
36,up,Portishead,Glory Box,42,25,10,,,,
37,up,Garden City Movement,The More You Make It,37,15,10,,,,
38,up,Moby,Porcelain,44,23,10,,,,
39,down,The Avener,Fade Out Lines,38,29,10,,,,
40,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],39,27,10,,,,
41,down,Sevenn & Alok,Byob,36,30,10,,,,
42,up,Moby,Why Does My Heart Feel So Bad?,53,30,10,,,,
43,down,Garden City Movement,Entertainment,40,17,10,,,,
44,down,Garden City Movement,Casa Mila,41,16,10,,,,
45,up,Air,Cherry Blossom Girl,45,22,10,,,,
46,-,Safri Duo,Played-A-Live (The Bongo Song) [Darude vs. JS16 Remix],-,46,1,,,,
47,-,Cezar Vizan,Makalo,-,47,1,,,,
48,-,Lexer,Felina,-,48,1,,,,
49,up,Owl City,Fireflies,58,20,10,,,,
50,down,Die Antwoord,Ugly Boy,49,38,10,,,,
51,down,Disclosure,You & Me (feat. Eliza Doolittle),48,37,10,,,,
52,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),50,25,10,,,,
53,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,34,10,,,,
54,down,M.I.A.,Paper Planes,51,2,10,,,,
55,up,Kúra,Gógó (Lulu Rouge Remix),60,27,8,,,,
56,down,Garden City Movement,Move On (Teen Daze Remix),52,20,10,,,,
57,down,Garden City Movement,Entertainment (Tropics Remix),54,21,10,,,,
58,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),55,47,10,,,,
59,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],57,42,10,,,,
60,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),59,16,10,,,,
61,up,Whilk & Misky,Clap Your Hands (Solomun Remix),62,34,10,,,,
62,-,The Avener,To Let Myself Go (feat. Ane Brun),-,60,1,,,,
63,up,Status Quo,In the Army Now,75,28,10,,,,
64,up,Tiësto,Adagio for Strings,79,24,8,,,,
65,up,David Guetta,Sexy Bitch (feat. Akon),67,39,10,,,,
66,down,Die Antwoord,Enter the Ninja,61,54,10,,,,
67,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),64,19,8,,,,
68,down,Moby,Natural Blues,65,42,10,,,,
69,down,The Cinematic Orchestra,To Build a Home,66,21,8,,,,
70,down,The Chemical Brothers,Galvanize,68,45,10,,,,
71,down,Flume,Never Be Like You (feat. Kai),69,8,10,,,,
72,down,Röyksopp & Robyn,Monument,70,57,10,,,,
73,down,Ofenbach,Be Mine,71,24,8,,,,
74,down,Skrillex,Scary Monsters and Nice Sprites,72,32,10,,,,
75,down,Flume & Chet Faker,This Song Is Not About a Girl,74,60,10,,,,
76,up,The Avener & Kadebostany,Castle in the Snow,76,50,10,,,,
77,up,Petit Biscuit,Sunset Lover,78,27,4,,,,
78,-,Years & Years,King (Acoustic),-,8,2,,,,
79,up,White Town,Your Woman,83,52,4,,,,
80,-,Art of Noise,Moments In Love (Beaten),-,80,1,,,,
81,-,Serhat Durmus,Hislerim (feat. Zerrin),-,41,1,,,,
82,up,M83,Wait,95,52,10,,,,
83,-,Orheyn,Lay Lay,-,83,1,,,,
84,-,Jenia Tarsol & Jinga,Takadoom,-,52,5,,,,
85,-,R Plus & Dido,My Boy (Meduza Remix),-,85,1,,,,
86,-,Urban Species,Blanket (feat. Imogen Heap),-,86,1,,,,
87,down,Monolink,Return to Oz (ARTBAT Remix),86,41,3,,,,
88,-,Isaac Chambers,Dusty Swamp Jives (feat. Mystic Beats),-,88,1,,,,
89,-,Future Prophecy,Rashid,-,89,1,,,,
90,-,Safri Duo,Prelude,-,90,1,,,,
91,-,Cooper Saver,The Search (feat. Indra Dunis),-,91,1,,,,
92,-,Fort Romeau,Visions,-,92,1,,,,
93,-,San Holo,always on my mind (feat. James Vincent McMorrow & Yvette Young),-,93,1,,,,
94,-,innerbloom,Wait for You,-,94,1,,,,
95,-,San Holo,everything matters (when it comes to you),-,95,1,,,,
96,-,Oliver Koletzki,We Are All Lost (feat. Monolink),-,92,1,,,,
97,-,Maga & Nhii,Sirens of Space (Tim Engelhardt Remix),-,97,1,,,,
98,-,Fort Romeau,Just,-,98,1,,,,
99,-,Fran&co,The Frankfurt Berlin Express (Original Instrumental Mix),-,99,1,,,,
100,-,Sonns,Tame (feat. Beesh) [Marvin & Guy Mix],-,100,1,,,,
