Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),1,1,196,,,,
2,up,Chet Faker,Gold,2,1,193,,,,
3,up,Empire of the Sun,We Are the People,3,1,194,,,,
4,up,M.I.A.,Paper Planes,4,2,196,,,,
5,up,Chet Faker,Talk Is Cheap,5,2,190,,,,
6,up,FKA twigs,home with you,6,1,74,,,,
7,up,Chet Faker,No Diggity,7,5,192,,,,
8,up,Jungle,Busy Earnin',8,6,192,,,,
9,up,Dennis Lloyd,Nevermind,9,6,173,,,,
10,up,Chromatics,Into the Black,10,7,190,,,,
11,up,Chet Faker,I'm Into You (Live) [iTunes Session],11,8,197,,,,
12,up,Dennis Lloyd,Playa (Say That),12,9,178,,,,
13,up,Garden City Movement,Move On,13,10,195,,,,
14,up,Hilight Tribe,Free Tibet,14,11,197,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,13,193,,,,
16,up,Grimes,Go (feat. Blood Diamonds),16,14,197,,,,
17,up,Massive Attack,Teardrop,17,9,185,,,,
18,up,Garden City Movement,The More You Make It,18,15,197,,,,
19,up,Garden City Movement,Casa Mila,19,16,197,,,,
20,up,Garden City Movement,Entertainment,21,17,197,,,,
21,up,Massive Attack,Paradise Circus,39,15,195,,,,
22,up,Garden City Movement,Move On (Teen Daze Remix),23,20,197,,,,
23,up,Garden City Movement,Entertainment (Tropics Remix),24,21,197,,,,
24,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),25,19,184,,,,
25,up,Air,Cherry Blossom Girl,26,22,195,,,,
26,up,Tiësto,Adagio for Strings,27,24,191,,,,
27,up,Hippie Sabotage,Devil Eyes,30,9,142,,,,
28,up,Kúra,Gógó (Lulu Rouge Remix),32,27,183,,,,
29,up,Shouse,Love Tonight (Edit),33,4,117,,,,
30,down,Flume,Never Be Like You (feat. Kai),22,8,192,,,,
31,up,Ofenbach,Be Mine,35,24,189,,,,
32,up,Dennis Lloyd,Snow White,36,28,160,,,,
33,up,Skrillex,Scary Monsters and Nice Sprites,37,32,186,,,,
34,up,The Cinematic Orchestra,To Build a Home,38,21,188,,,,
35,up,Chet Faker,1998,46,35,83,,,,
36,-,NBSPLV,The Lost Soul Down X Lost Soul,-,36,1,,,,
37,up,Garden City Movement,She's so Untouchable,53,30,72,,,,
38,-,Ko Shin Moon,Leïla Nova (Cheb Runner Remix),-,38,1,,,,
39,-,Kronan & Nyaruach,Gatluak (Bakermat Remix),-,39,1,,,,
40,down,Odeya & Offer Nissim,בלילות,34,31,28,,,,
41,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,16,194,,,,
42,-,Øostil & Reverie,Missing Robot (feat. Paula OS) [Rodriguez Jr. Remix],-,42,1,,,,
43,-,Harry Wolfman & Skinny Love,Celebre (The Revenge Remix),-,43,1,,,,
44,-,Petbrick,Singularity 10: Sleepless Eternal,-,44,1,,,,
45,down,Petit Biscuit,Sunset Lover,28,27,114,,,,
46,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),29,2,73,,,,
47,up,Serhat Durmus,Hislerim (feat. Zerrin),56,41,41,,,,
48,-,Odeya & Offer Nissim,בלילות (Radio Edit),-,31,17,,,,
49,up,Cerrone,A Part of You (Club Mix),57,49,2,,,,
50,-,Massive Attack,Teardrop,-,35,36,,,,
51,-,Ran Danker & Offer Nissim,מלכת הרחבה (Offer Nissim Remix),-,26,6,,,,
52,-,Boozoo Bajou,Keep Going (feat. Tony Joe White),-,52,1,,,,
53,-,SATOYU & Glaceo,Made in Ohio,-,53,1,,,,
54,-,Ash & Naila,Gorgeous,-,54,1,,,,
55,-,SampliFire & Yakz,Menticide,-,55,1,,,,
56,down,Dream Chaos & Della,Supergirl,31,17,6,,,,
57,-,Grimes & Illangelo,I Wanna Be Software,-,57,1,,,,
58,-,Eliad,מאמאסיטה (Moshiko Stern Official Remix),-,40,1,,,,
59,-,Itsuka & DJ Dill Rimex,Magic In the Air (Special Remix),-,59,1,,,,
60,-,Jai Anand & DJ Taz Rashid,Akaal,-,60,1,,,,
61,-,GRAViiTY,Alien Teens from Outerspace,-,61,1,,,,
62,-,Kaleida,Take Me to the River,-,62,2,,,,
63,-,TELL YOUR STORY music by Ikson™,O'hoy,-,63,1,,,,
64,-,Alex Stein & Victor Ruiz,Human Robot,-,64,1,,,,
65,-,Dapayk Solo & Dapayk & Padberg,Island feat. Caro (Florian Meindl Rmx),-,65,1,,,,
66,-,Pegboard Nerds & Bossfight,Powerplay,-,66,1,,,,
67,down,DJ Markarian,"Fadaytak (Doriann, Aftermidnight Remix)",45,45,2,,,,
68,-,"Heather Christie, Evan Fraser & Vir McCoy",After the Fire,-,68,1,,,,
69,-,Gome,Teach You (Erobique Remix Extended Version),-,69,1,,,,
70,-,Andre Soueid,Fog El Nakhal,-,70,1,,,,
71,down,Dumbekchi,Saa-ahh Witgheeb ElShamis (feat. Muhammed Junaid),51,51,2,,,,
72,-,Ran Ziv & Shay Shaz,Invisible Light,-,72,1,,,,
73,-,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),-,73,1,,,,
74,-,Andre Soueid,Kaddouka El Mayyas,-,74,1,,,,
75,-,Ignition,Expression 2,-,75,1,,,,
76,-,"Dugzy, Trap Music Now & Kids Music Now","Coral Chorus Theme (From ""Fortnite"") [Remix]",-,48,1,,,,
77,-,Parov Stelar,Kisskiss,-,77,1,,,,
78,down,Salmonella Dub,For the Love of It (Pitch Black Version),52,52,2,,,,
79,-,James Andrew,Planet Express,-,79,1,,,,
