Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,57,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,61,,,,
3,down,Kiesza,Hideaway,2,1,61,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,57,,,,
5,up,Empire of the Sun,We Are the People,5,1,61,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,61,,,,
7,up,Chet Faker,Gold,7,1,58,,,,
8,up,Chet Faker,No Diggity,8,5,60,,,,
9,up,Chet Faker,Talk Is Cheap,10,2,56,,,,
10,down,Flume & Chet Faker,Drop the Game,9,7,38,,,,
11,up,James Blake,Retrograde,11,7,60,,,,
12,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,5,58,,,,
13,up,Jungle,Busy Earnin',73,6,57,,,,
14,down,M83,Midnight City,13,8,61,,,,
15,down,Disclosure,Magnets (feat. Lorde),14,9,61,,,,
16,down,C2C,Down the Road,15,11,61,,,,
17,down,Chromatics,Into the Black,16,7,60,,,,
18,down,Disclosure,Omen (feat. Sam Smith),17,11,46,,,,
19,up,Dennis Lloyd,Playa (Say That),26,9,54,,,,
20,down,Massive Attack,Teardrop,18,9,57,,,,
21,down,Chet Faker,I'm Into You (Live) [iTunes Session],19,8,61,,,,
22,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),20,16,61,,,,
23,down,Massive Attack,Paradise Circus,21,15,60,,,,
24,down,Infected Mushroom,Deeply Disturbed,22,18,60,,,,
25,down,Garden City Movement,Move On,23,10,60,,,,
26,down,Flume,Never Be Like You (feat. Kai),25,8,60,,,,
27,down,Hilight Tribe,Free Tibet,24,11,61,,,,
28,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),27,13,57,,,,
29,up,The Avener,Fade Out Lines,33,29,61,,,,
30,down,Grimes,Go (feat. Blood Diamonds),28,14,61,,,,
31,up,Portishead,Glory Box,37,25,61,,,,
32,down,C2C,Happy (feat. Derek Martin),29,24,61,,,,
33,down,Garden City Movement,My Only Love,30,17,61,,,,
34,down,Disclosure,Latch (Live),31,29,23,,,,
35,down,Garden City Movement,The More You Make It,32,15,61,,,,
36,down,Garden City Movement,Casa Mila,35,16,61,,,,
37,down,Garden City Movement,Entertainment,36,17,61,,,,
38,down,Moby,Porcelain,34,23,61,,,,
39,down,Ben Pearce,What I Might Do (Radio Edit),38,32,5,,,,
40,down,M.I.A.,Paper Planes,39,2,61,,,,
41,down,Disclosure,You & Me (feat. Eliza Doolittle),40,37,61,,,,
42,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),41,25,61,,,,
43,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,34,61,,,,
44,up,Owl City,Fireflies,45,20,61,,,,
45,up,Garden City Movement,Move On (Teen Daze Remix),46,20,61,,,,
46,down,Air,Cherry Blossom Girl,42,22,61,,,,
47,up,Garden City Movement,Entertainment (Tropics Remix),47,21,61,,,,
48,up,The Cinematic Orchestra,To Build a Home,53,21,55,,,,
49,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],50,42,61,,,,
50,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),51,16,59,,,,
51,up,Moby,Why Does My Heart Feel So Bad?,54,30,61,,,,
52,up,Whilk & Misky,Clap Your Hands (Solomun Remix),55,34,61,,,,
53,up,Die Antwoord,Ugly Boy,56,38,59,,,,
54,up,Status Quo,In the Army Now,66,28,61,,,,
55,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),58,19,56,,,,
56,down,Ash,Mosaïque,44,27,13,,,,
57,down,Moby,Natural Blues,52,42,61,,,,
58,up,Die Antwoord,Enter the Ninja,59,54,61,,,,
59,up,Tiësto,Adagio for Strings,61,24,57,,,,
60,-,The Prodigy,Out of Space,-,41,11,,,,
61,-,Ofenbach,Be Mine,-,24,54,,,,
62,down,David Guetta,Sexy Bitch (feat. Akon),60,39,60,,,,
63,down,Vini Vici,The Tribe,62,48,26,,,,
64,-,Röyksopp & Robyn,Monument,-,57,41,,,,
65,down,The Chemical Brothers,Galvanize,63,45,58,,,,
66,down,Skrillex,Scary Monsters and Nice Sprites,64,32,59,,,,
67,down,The Avener & Kadebostany,Castle in the Snow,65,50,57,,,,
68,up,Flume & Chet Faker,This Song Is Not About a Girl,74,60,14,,,,
69,down,Dennis Lloyd,Snow White,67,28,47,,,,
70,down,M83,Wait,68,52,56,,,,
71,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],69,54,25,,,,
72,down,Chet Faker,1998,70,35,30,,,,
73,down,Infected Mushroom,I Wish,71,48,18,,,,
74,down,Garden City Movement,She's so Untouchable,72,30,24,,,,
75,up,Flume & Chet Faker,What About Us,76,75,3,,,,
76,up,Zero 7,Destiny (feat. Sia & Sophie Barker),78,58,19,,,,
77,up,Massive Attack,Teardrop,79,35,18,,,,
78,up,Röyksopp & Robyn,Do It Again,83,63,9,,,,
79,up,The Avener,To Let Myself Go (feat. Ane Brun),84,60,11,,,,
80,up,White Town,Your Woman,100,52,21,,,,
81,-,Major Lazer,Be Together (feat. Wild Belle),-,58,7,,,,
82,-,Nicolas Jaar,El Bandido,-,45,9,,,,
83,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,32,6,,,,
84,-,Bubble,Abu Gosh,-,30,5,,,,
85,-,Red Axes,Sun My Sweet Sun,-,45,9,,,,
86,-,Eric Lévi,Ameno,-,64,5,,,,
87,-,Houston Project (יוסטון פרוג קט) & Aric Sinai,Siba Tova Remix (סיבה טובה - רמיקס),-,37,4,,,,
88,-,Ash & Naila,Give a Little,-,74,5,,,,
89,down,Dennis Lloyd,Nevermind,85,6,55,,,,
90,-,Portishead,Sour Times,-,73,2,,,,
91,-,Disclosure & Kelis,Watch Your Step,-,91,1,,,,
92,-,Paisley Pink,Some Downtime (feat. Halyn),-,92,1,,,,
93,-,Mar Vei,Beat and Vibe,-,93,1,,,,
94,-,Dj wolf dz,Afrojack,-,94,1,,,,
95,-,Rodriguez Jr.,Hydra,-,95,1,,,,
96,down,Serhat Durmus,Hislerim (feat. Zerrin),80,41,8,,,,
97,-,Röyksopp,Here She Comes Again,-,88,1,,,,
98,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,10,15,,,,
99,down,The Prodigy,Firestarter,75,35,3,,,,
100,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,76,4,,,,
