Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,37,,,,
2,up,Kiesza,Hideaway,2,1,41,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,41,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,37,,,,
5,up,Empire of the Sun,We Are the People,5,1,41,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,41,,,,
7,up,Chet Faker,Gold,11,1,38,,,,
8,down,Chet Faker,No Diggity,7,5,40,,,,
9,up,Flume & Chet Faker,Drop the Game,9,7,18,,,,
10,up,Jungle,Busy Earnin',12,6,37,,,,
11,up,M83,Midnight City,13,8,41,,,,
12,up,Disclosure,Magnets (feat. Lorde),15,9,41,,,,
13,up,James Blake,Retrograde,14,7,40,,,,
14,up,C2C,Down the Road,16,11,41,,,,
15,up,M.I.A.,Paper Planes,19,2,41,,,,
16,up,Chromatics,Into the Black,17,7,41,,,,
17,up,Disclosure,Omen (feat. Sam Smith),20,11,26,,,,
18,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),23,16,41,,,,
19,up,Massive Attack,Paradise Circus,24,15,40,,,,
20,up,Infected Mushroom,Deeply Disturbed,25,18,40,,,,
21,up,Garden City Movement,Move On,26,10,40,,,,
22,up,Hilight Tribe,Free Tibet,27,11,41,,,,
23,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),28,13,37,,,,
24,up,Grimes,Go (feat. Blood Diamonds),30,14,41,,,,
25,up,Jamie xx,Loud Places (feat. Romy),32,25,41,,,,
26,up,C2C,Happy (feat. Derek Martin),33,24,41,,,,
27,up,Garden City Movement,My Only Love,34,17,41,,,,
28,up,Garden City Movement,The More You Make It,35,15,41,,,,
29,up,The Avener,Fade Out Lines,36,29,41,,,,
30,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],37,27,40,,,,
31,up,Garden City Movement,Entertainment,38,17,41,,,,
32,up,Portishead,Glory Box,39,25,41,,,,
33,up,Air,Cherry Blossom Girl,40,22,41,,,,
34,up,Whilk & Misky,Clap Your Hands (Solomun Remix),60,34,41,,,,
35,up,Sevenn & Alok,Byob,41,30,41,,,,
36,up,Moby,Porcelain,43,23,41,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle),44,37,41,,,,
38,down,Flume,Never Be Like You (feat. Kai),22,8,40,,,,
39,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),46,25,41,,,,
40,down,Chet Faker,Talk Is Cheap,8,2,38,,,,
41,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),45,34,41,,,,
42,up,Garden City Movement,Move On (Teen Daze Remix),48,20,41,,,,
43,up,Garden City Movement,Entertainment (Tropics Remix),49,21,41,,,,
44,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),10,5,40,,,,
45,up,Owl City,Fireflies,50,20,41,,,,
46,-,Luke Vibert,Brain Rush,-,46,1,,,,
47,-,Jlin,Unknown Tongues,-,47,1,,,,
48,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],51,42,41,,,,
49,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),53,16,39,,,,
50,up,Moby,Why Does My Heart Feel So Bad?,58,30,41,,,,
51,up,Die Antwoord,Ugly Boy,59,38,41,,,,
52,up,David Guetta,Sexy Bitch (feat. Akon),63,39,40,,,,
53,down,Status Quo,In the Army Now,42,28,41,,,,
54,-,Dennis Lloyd,Playa (Say That),-,9,36,,,,
55,-,Lazy FLow,The Gqom Ha,-,55,1,,,,
56,up,Moby,Natural Blues,62,42,41,,,,
57,up,Die Antwoord,Enter the Ninja,64,54,41,,,,
58,up,Tiësto,Adagio for Strings,65,24,37,,,,
59,up,Kúra,Gógó (Lulu Rouge Remix),66,27,35,,,,
60,up,Vini Vici,The Tribe,67,48,6,,,,
61,up,The Chemical Brothers,Galvanize,68,45,38,,,,
62,up,Ofenbach,Be Mine,69,24,36,,,,
63,up,Skrillex,Scary Monsters and Nice Sprites,70,32,39,,,,
64,up,The Avener & Kadebostany,Castle in the Snow,71,50,37,,,,
65,down,Chet Faker,I'm Into You (Live) [iTunes Session],18,8,41,,,,
66,down,Dennis Lloyd,Nevermind,29,6,39,,,,
67,down,Massive Attack,Teardrop,21,9,39,,,,
68,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],61,54,8,,,,
69,-,Cabeiri,Hyperborean,-,69,1,,,,
70,-,Entheogenic,Way of the Revealers,-,70,1,,,,
71,up,Disclosure,Latch (Live),83,29,11,,,,
72,down,Garden City Movement,Casa Mila,31,16,41,,,,
73,down,Dennis Lloyd,Snow White,72,28,28,,,,
74,-,Scratcha DVA & Griffit Vigo,Goosebumps,-,74,1,,,,
75,down,M.I.A.,Bad Girls,73,15,37,,,,
76,-,Hippie Sabotage,Devil Eyes,-,9,6,,,,
77,-,Crystal Vibe,Resonance (Crystal Vibe Remix) [feat. Tentura],-,77,1,,,,
78,down,M83,Wait,74,52,36,,,,
79,down,The Cinematic Orchestra,To Build a Home,52,21,37,,,,
80,up,Empire of the Sun,Walking On a Dream,84,47,3,,,,
81,-,White Town,Your Woman,-,52,9,,,,
82,-,M People,Don't Look Any Further,-,82,1,,,,
83,-,Madboojah Project,Batukadance,-,83,1,,,,
84,-,Solomun,Kackvogel (Original Mix),-,51,3,,,,
85,-,To Ricciardi & Ricardo Imperatore,Yansan (feat. Laura Lyra) [Ohxalá Remix],-,85,1,,,,
86,-,Kev Sheridan,It's Gonna Be Perfect (map.Ache Until the End of the Day Mix),-,86,1,,,,
87,-,Mystery Skulls,Ghost,-,87,1,,,,
88,-,Kev Sheridan,It's Gonna Be Perfect,-,88,1,,,,
89,up,Chet Faker,1998,94,35,13,,,,
90,-,Keleketla! & Coldcut,"Shepherd Song (feat. Afla Sackey, Antibalas, Gally Ngoveni, Nono Nkoane, Sibusile Xaba, Thabang Tabane, Tony Allen & Tubatsi Moloi)",-,90,1,,,,
91,down,The Prodigy,Out of Space,81,41,5,,,,
92,up,Garden City Movement,She's so Untouchable,96,30,8,,,,
93,-,Squire,Papillon (feat. Starving Yet Full),-,93,1,,,,
94,-,Disclosure,Where Angels Fear To Tread,-,94,1,,,,
95,-,The Prodigy,Poison (95EQ),-,95,1,,,,
96,-,Infected Mushroom,I Wish,-,48,5,,,,
97,-,Mura Masa & Bonzai,What If I Go?,-,97,1,,,,
98,-,BT,Remember (Single Mix),-,98,1,,,,
99,-,Sevenn,Colors of the Rainbow (feat. Kathy),-,71,7,,,,
100,-,2 Brothers On the 4th Floor,Heaven Is Here (Radio Version),-,100,1,,,,
