Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,107,,,,
2,up,Kiesza,Hideaway,2,1,116,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,116,,,,
4,up,Empire of the Sun,We Are the People,5,1,116,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,116,,,,
6,up,Chet Faker,No Diggity,7,5,115,,,,
7,up,Flume & Chet Faker,Drop the Game,8,7,93,,,,
8,up,James Blake,Retrograde,9,7,115,,,,
9,up,Chet Faker,Gold,40,1,112,,,,
10,up,M83,Midnight City,10,8,116,,,,
11,up,Jungle,Busy Earnin',11,6,111,,,,
12,up,Chet Faker,Talk Is Cheap,47,2,109,,,,
13,down,Disclosure,Magnets (feat. Lorde),12,9,116,,,,
14,up,Dennis Lloyd,Nevermind,41,6,98,,,,
15,down,Chromatics,Into the Black,14,7,109,,,,
16,up,M.I.A.,Paper Planes,22,2,116,,,,
17,down,C2C,Down the Road,13,11,116,,,,
18,up,M.I.A.,Bad Girls,43,15,98,,,,
19,down,Disclosure,Omen (feat. Sam Smith),15,11,101,,,,
20,down,Massive Attack,Teardrop,18,9,111,,,,
21,down,Chet Faker,I'm Into You (Live) [iTunes Session],16,8,116,,,,
22,down,Infected Mushroom & Hope 6,Where Do I Belong,17,16,55,,,,
23,down,Infected Mushroom,Deeply Disturbed,19,18,115,,,,
24,down,Massive Attack,Paradise Circus,20,15,115,,,,
25,up,C2C,Happy (feat. Derek Martin),29,24,116,,,,
26,down,Dennis Lloyd,Playa (Say That),23,9,102,,,,
27,down,Garden City Movement,Move On,24,10,115,,,,
28,down,Hilight Tribe,Free Tibet,25,11,116,,,,
29,up,Flume,Never Be Like You (feat. Kai),38,8,113,,,,
30,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),26,13,112,,,,
31,down,Grimes,Go (feat. Blood Diamonds),27,14,116,,,,
32,down,Hilight Tribe,Free Tibet (Vini Vici Remix),28,19,32,,,,
33,down,Garden City Movement,My Only Love,30,17,116,,,,
34,down,Marian Hill,Down,31,19,12,,,,
35,down,The Avener,Fade Out Lines,33,29,116,,,,
36,up,Portishead,Glory Box,45,25,116,,,,
37,down,Garden City Movement,The More You Make It,34,15,116,,,,
38,down,The Avener,Fade Out Lines,36,24,9,,,,
39,down,Garden City Movement,Casa Mila,37,16,116,,,,
40,down,Garden City Movement,Entertainment,39,17,116,,,,
41,up,Sevenn & Alok,Byob,42,30,94,,,,
42,up,Moby,Porcelain,55,23,116,,,,
43,up,Hippie Sabotage,Devil Eyes,68,9,63,,,,
44,up,Ben Pearce,What I Might Do (Radio Edit),46,32,60,,,,
45,down,Shouse,Love Tonight (Edit),32,4,39,,,,
46,-,Silent Travelers,Star Moss,-,46,1,,,,
47,-,DOBé,201120,-,47,1,,,,
48,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),49,34,116,,,,
49,up,Disclosure,You & Me (feat. Eliza Doolittle),50,37,116,,,,
50,up,Whilk & Misky,Clap Your Hands (Solomun Remix),61,34,115,,,,
51,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),51,25,116,,,,
52,up,Garden City Movement,Move On (Teen Daze Remix),52,20,116,,,,
53,up,Garden City Movement,Entertainment (Tropics Remix),54,21,116,,,,
54,-,KAYTRANADA,$payforhaiti (feat. Mach-Hommy),-,54,1,,,,
55,up,T3NZU,Balenciaga,93,55,2,,,,
56,down,Owl City,Fireflies,35,20,116,,,,
57,up,Moby,Why Does My Heart Feel So Bad?,59,30,116,,,,
58,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,112,,,,
59,up,Gesaffelstein & The Weeknd,Lost in the Fire,91,59,6,,,,
60,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),60,16,114,,,,
61,up,David Guetta,Sexy Bitch (feat. Akon),65,39,115,,,,
62,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),63,19,106,,,,
63,up,The Cinematic Orchestra,To Build a Home,64,21,109,,,,
64,up,Moby,Natural Blues,66,42,116,,,,
65,up,Tiësto,Adagio for Strings,67,24,112,,,,
66,up,Ofenbach,Be Mine,70,24,109,,,,
67,up,Vini Vici,The Tribe,71,48,81,,,,
68,up,Röyksopp & Robyn,Monument,72,57,95,,,,
69,up,The Chemical Brothers,Galvanize,73,45,110,,,,
70,up,The Avener & Kadebostany,Castle in the Snow,74,50,107,,,,
71,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,75,18,31,,,,
72,down,Status Quo,In the Army Now,62,28,116,,,,
73,up,Skrillex,Scary Monsters and Nice Sprites,76,32,110,,,,
74,up,Dennis Lloyd,Snow White,82,28,88,,,,
75,up,Die Antwoord,Enter the Ninja,86,54,113,,,,
76,up,M83,Wait,89,52,101,,,,
77,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),53,5,113,,,,
78,-,Grandbrothers,All the Unknown,-,78,1,,,,
79,-,Grandbrothers,What We See,-,79,1,,,,
80,down,Air,Cherry Blossom Girl,44,22,115,,,,
81,-,Jecksel,Niflheim,-,81,1,,,,
82,-,DJ Duke,Stuck in the Middle (Duke Rock Mix),-,82,1,,,,
83,-,Miyagi,Sleeping On Jupiter (feat. Eleonora),-,83,1,,,,
84,-,Shouse,Love Tonight,-,31,32,,,,
85,down,FKA twigs,home with you,48,1,3,,,,
86,-,Ash,Mosaïque,-,27,36,,,,
87,-,Daft Punk,Around the World (Radio Edit),-,87,2,,,,
88,-,Zain Arabian Music,Ya Habibi (feat. Umm Kulthum),-,88,1,,,,
89,down,Ash & PaulWetz,Mosaïque (PaulWetz Remix),69,64,2,,,,
90,-,Degiheugi,Favelas (feat. Zackarose),-,90,1,,,,
91,-,Phaeleh,Okob,-,91,1,,,,
92,-,Jeroen Dirrix,Until Daylight,-,92,1,,,,
93,-,Phaeleh,Introspection,-,93,1,,,,
94,-,Populous,Luna Liquida,-,94,1,,,,
95,-,Anna Zak,לך לישון (Eli Matana Official Remix),-,37,1,,,,
96,-,Métisse,Boom Boom Ba,-,53,1,,,,
97,down,Zeds Dead & Rezz,Into The Abyss,56,56,2,,,,
98,-,RA & Menkalian,12th Hour,-,98,1,,,,
99,-,Futuro Pelo,Nefertiti (feat. Neysa May) [Red Axes Remix],-,99,1,,,,
100,-,Uper Acid Band,Saba Behoor (feat. Abo Sahar) [Omri Smadar Remix],-,100,1,,,,
