Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,124,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),77,1,132,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),9,2,128,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,3,132,,,,
5,down,Empire of the Sun,We Are the People,3,1,133,,,,
6,down,Chet Faker,Gold,2,1,129,,,,
7,down,Chet Faker,Talk Is Cheap,5,2,126,,,,
8,down,Chet Faker,No Diggity,6,5,132,,,,
9,-,Kiesza,Hideaway,-,1,131,,,,
10,up,Jungle,Busy Earnin',10,6,128,,,,
11,up,M83,Midnight City,14,8,132,,,,
12,up,Disclosure,Magnets (feat. Lorde),35,9,132,,,,
13,down,Chromatics,Into the Black,11,7,126,,,,
14,down,Dennis Lloyd,Nevermind,12,6,112,,,,
15,up,Disclosure,Omen (feat. Sam Smith),40,11,117,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),60,9,2,,,,
17,down,Chet Faker,I'm Into You (Live) [iTunes Session],16,8,133,,,,
18,down,Massive Attack,Teardrop,15,9,127,,,,
19,down,Garden City Movement,Move On,17,10,132,,,,
20,down,Hilight Tribe,Free Tibet,19,11,133,,,,
21,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,13,129,,,,
22,down,Grimes,Go (feat. Blood Diamonds),21,14,133,,,,
23,up,Hilight Tribe,Free Tibet (Vini Vici Remix),27,19,48,,,,
24,down,Garden City Movement,My Only Love,22,17,133,,,,
25,up,Massive Attack,Paradise Circus,32,15,132,,,,
26,up,C2C,Down the Road,73,11,132,,,,
27,up,Portishead,Glory Box,39,25,132,,,,
28,-,Years & Years,Desire (Gryffin Remix),-,8,14,,,,
29,down,Garden City Movement,The More You Make It,24,15,133,,,,
30,-,Flume & Chet Faker,Drop the Game,-,7,108,,,,
31,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,31,49,,,,
32,down,Garden City Movement,Casa Mila,25,16,133,,,,
33,-,C2C,Happy (feat. Derek Martin),-,24,131,,,,
34,down,M.I.A.,Paper Planes,8,2,132,,,,
35,-,James Blake,Retrograde,-,7,130,,,,
36,down,Garden City Movement,Entertainment,26,17,133,,,,
37,down,Air,Cherry Blossom Girl,30,22,131,,,,
38,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),58,34,132,,,,
39,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),28,25,133,,,,
40,up,Owl City,Fireflies,50,20,132,,,,
41,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),7,5,130,,,,
42,down,Garden City Movement,Move On (Teen Daze Remix),29,20,133,,,,
43,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),18,2,12,,,,
44,down,Garden City Movement,Entertainment (Tropics Remix),31,21,133,,,,
45,up,Moby,Porcelain,56,23,132,,,,
46,-,M.I.A.,Bad Girls,-,15,113,,,,
47,up,Nunu & Dalit Rechester,ליבינג דה דרים (Dalit Rechester Remix),68,13,6,,,,
48,up,Moby,Why Does My Heart Feel So Bad?,64,30,131,,,,
49,-,Infected Mushroom & Hope 6,Where Do I Belong,-,16,70,,,,
50,-,Joaquin Cornejo,Laughter of the Sea (feat. Mola Mola),-,50,1,,,,
51,-,drumkid,Козацький драйв,-,51,1,,,,
52,-,R. Lyle,"I Do It Because It's Bad For Me, Pt. II",-,52,1,,,,
53,-,Static & Ben El,Bateria,-,53,3,,,,
54,-,Yoga,Happy Baby,-,54,1,,,,
55,-,Batooke Native,DoDoDo,-,55,1,,,,
56,up,David Guetta,Sexy Bitch (feat. Akon),66,39,130,,,,
57,up,The Chemical Brothers,Galvanize,61,45,125,,,,
58,-,Infected Mushroom,Deeply Disturbed,-,18,130,,,,
59,-,Jamie xx,Loud Places (feat. Romy),-,31,49,,,,
60,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,16,130,,,,
61,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),38,19,122,,,,
62,down,Dennis Lloyd,Playa (Say That),13,9,117,,,,
63,-,Marian Hill,Down,-,19,27,,,,
64,-,The Avener,Fade Out Lines,-,29,131,,,,
65,-,The Avener,Fade Out Lines,-,24,24,,,,
66,up,Moby,Natural Blues,69,42,131,,,,
67,down,Disclosure,Latch (Live),65,29,68,,,,
68,-,Sevenn & Alok,Byob,-,30,109,,,,
69,-,Ben Pearce,What I Might Do (Radio Edit),-,32,75,,,,
70,-,okuma,Jellydish,-,70,1,,,,
71,-,Tom Tom Club,Love to Love You Baby (Tom Tom Club Mix),-,71,1,,,,
72,-,La Dame,Mordido (feat. Cyril Atef),-,72,1,,,,
73,-,Joey Pecoraro,Tired Boy,-,73,1,,,,
74,-,Tomboyz,Kanaka Kika (feat. HEVI LEVI),-,74,1,,,,
75,-,Dark Sky,Shades,-,75,1,,,,
76,-,Disclosure,You & Me (feat. Eliza Doolittle),-,37,131,,,,
77,-,The Chemical Brothers,Go,-,77,1,,,,
78,-,AGF,Kassiani ≈ 800 AD,-,78,1,,,,
79,-,Status Quo,In the Army Now,-,28,130,,,,
80,down,Hippie Sabotage,Devil Eyes,41,9,78,,,,
81,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,34,130,,,,
82,-,AGF,Ptolemais ≈ 330 (feat. Anna Stereopoulou),-,82,1,,,,
83,-,Salon Acapulco,Atardecer,-,83,1,,,,
84,-,Argy,Tataki,-,36,9,,,,
85,-,AGF,Arete of Cyrene ≈ 500 BC,-,85,1,,,,
86,-,AGF,Cassandra (feat. Savina Yannatou),-,86,1,,,,
87,down,Tiësto,Adagio for Strings,33,24,128,,,,
88,-,AGF,Blackathena (feat. Reine Linda Nyongo),-,88,1,,,,
89,down,47Soul,Intro To Shamstep,78,36,10,,,,
90,down,Kúra,Gógó (Lulu Rouge Remix),43,27,119,,,,
91,down,Shouse,Love Tonight (Edit),36,4,55,,,,
92,-,AGF,Arachne (feat. Ismini Samanidou),-,92,1,,,,
93,down,Ofenbach,Be Mine,49,24,125,,,,
94,down,The Cinematic Orchestra,To Build a Home,37,21,125,,,,
95,down,Flume,Never Be Like You (feat. Kai),51,8,128,,,,
96,down,Marko East & Danelz,Planting Clouds,94,94,2,,,,
97,down,Massive Attack,Teardrop,57,35,33,,,,
98,down,FKA twigs,home with you,23,1,13,,,,
99,-,Solomun,Kackvogel (Original Mix),-,51,9,,,,
100,down,Skrillex,Scary Monsters and Nice Sprites,52,32,124,,,,
