Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,88,,,,
2,up,Kiesza,Hideaway,2,1,97,,,,
3,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),1,1,97,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,93,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),5,3,97,,,,
6,up,Chet Faker,Gold,7,1,94,,,,
7,down,Empire of the Sun,We Are the People,6,1,97,,,,
8,up,Chet Faker,No Diggity,8,5,96,,,,
9,up,Chet Faker,Talk Is Cheap,9,2,90,,,,
10,up,Flume & Chet Faker,Drop the Game,10,7,74,,,,
11,up,James Blake,Retrograde,11,7,96,,,,
12,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,5,94,,,,
13,up,Jungle,Busy Earnin',14,6,92,,,,
14,down,M83,Midnight City,13,8,97,,,,
15,up,M.I.A.,Paper Planes,19,2,97,,,,
16,down,Disclosure,Magnets (feat. Lorde),15,9,97,,,,
17,down,C2C,Down the Road,16,11,97,,,,
18,down,Disclosure,Omen (feat. Sam Smith),17,11,82,,,,
19,down,M.I.A.,Bad Girls,18,15,83,,,,
20,up,Massive Attack,Teardrop,20,9,92,,,,
21,up,Chet Faker,I'm Into You (Live) [iTunes Session],22,8,97,,,,
22,up,Infected Mushroom & Hope 6,Where Do I Belong,23,16,36,,,,
23,up,Massive Attack,Paradise Circus,24,15,96,,,,
24,down,Infected Mushroom,Deeply Disturbed,21,18,96,,,,
25,up,Garden City Movement,Move On,26,10,96,,,,
26,up,Dennis Lloyd,Playa (Say That),27,9,85,,,,
27,up,Hilight Tribe,Free Tibet,28,11,97,,,,
28,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),29,13,93,,,,
29,up,Die Antwoord,I Fink U Freeky,31,27,8,,,,
30,up,Flume,Never Be Like You (feat. Kai),35,8,95,,,,
31,up,Grimes,Go (feat. Blood Diamonds),33,14,97,,,,
32,down,Hilight Tribe,Free Tibet (Vini Vici Remix),25,19,13,,,,
33,down,C2C,Happy (feat. Derek Martin),30,24,97,,,,
34,up,Garden City Movement,My Only Love,34,17,97,,,,
35,up,The Avener,Fade Out Lines,36,29,97,,,,
36,up,Portishead,Glory Box,37,25,97,,,,
37,up,Garden City Movement,The More You Make It,38,15,97,,,,
38,up,Garden City Movement,Casa Mila,39,16,97,,,,
39,up,Garden City Movement,Entertainment,40,17,97,,,,
40,up,Sevenn & Alok,Byob,42,30,75,,,,
41,up,Ben Pearce,What I Might Do (Radio Edit),44,32,41,,,,
42,up,Air,Cherry Blossom Girl,45,22,97,,,,
43,up,Disclosure,You & Me (feat. Eliza Doolittle),46,37,97,,,,
44,up,Moby,Porcelain,57,23,97,,,,
45,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),49,25,97,,,,
46,-,Shiba San,Let's Go Dancing,-,46,1,,,,
47,-,Michel Banabila,E.T.,-,47,1,,,,
48,-,Susumu Yokota,Capriccio and the Innovative Composor,-,48,1,,,,
49,up,Shouse,Love Tonight,87,31,18,,,,
50,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),64,34,97,,,,
51,up,Moby,Natural Blues,60,42,97,,,,
52,down,Garden City Movement,Move On (Teen Daze Remix),50,20,97,,,,
53,down,Garden City Movement,Entertainment (Tropics Remix),52,21,97,,,,
54,down,Moby,Why Does My Heart Feel So Bad?,53,30,97,,,,
55,down,Owl City,Fireflies,41,20,97,,,,
56,up,Whilk & Misky,Clap Your Hands (Solomun Remix),56,34,96,,,,
57,-,Bristol Love,Big in Japan,-,57,1,,,,
58,-,Diamond Mouth,Stare At Me (Frankey & Sandrino Remix),-,58,1,,,,
59,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),58,16,95,,,,
60,up,Hippie Sabotage,Devil Eyes,84,9,45,,,,
61,up,Die Antwoord,Ugly Boy,61,38,92,,,,
62,up,Status Quo,In the Army Now,62,28,97,,,,
63,down,Tiësto,Adagio for Strings,51,24,93,,,,
64,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),63,19,87,,,,
65,up,Die Antwoord,Baby's On Fire,65,62,8,,,,
66,up,The Cinematic Orchestra,To Build a Home,66,21,91,,,,
67,down,David Guetta,Sexy Bitch (feat. Akon),59,39,96,,,,
68,down,Die Antwoord,Enter the Ninja,67,54,95,,,,
69,down,Kúra,Gógó (Lulu Rouge Remix),68,27,86,,,,
70,down,Ofenbach,Be Mine,69,24,90,,,,
71,up,Vini Vici,The Tribe,71,48,62,,,,
72,up,Röyksopp & Robyn,Monument,72,57,77,,,,
73,up,The Chemical Brothers,Galvanize,78,45,92,,,,
74,down,The Avener & Kadebostany,Castle in the Snow,73,50,90,,,,
75,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,74,18,14,,,,
76,up,Chet Faker,1998,79,35,45,,,,
77,down,Skrillex,Scary Monsters and Nice Sprites,75,32,91,,,,
78,down,Dennis Lloyd,Snow White,76,28,72,,,,
79,up,Flume & Chet Faker,This Song Is Not About a Girl,80,60,24,,,,
80,up,M83,Wait,89,52,87,,,,
81,-,ススム ヨコタ,Spectrum of Love,-,81,1,,,,
82,down,Shouse,Love Tonight (Edit),43,4,21,,,,
83,-,Corcovado Frequency,Let Him Go,-,83,1,,,,
84,-,YASUAKI SHIMIZU,Utsukushiki Tennen,-,84,1,,,,
85,-,Disclosure,Latch (Live),-,29,47,,,,
86,up,M3rih,Whoopty,93,86,2,,,,
87,-,Eric Lévi,Mirror,-,59,1,,,,
88,down,Adam Ten & Mita Gami,Face the Sky (feat. Diamond Thug),32,32,2,,,,
89,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,41,6,,,,
90,-,The Prodigy,Out of Space,-,41,17,,,,
91,-,The Exterior,Motion Fatigue,-,91,1,,,,
92,-,Dabeull,New Order (feat. Holybrune),-,92,1,,,,
93,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,81,4,,,,
94,-,Mexico,dubpark,-,94,1,,,,
95,-,Beach House Chillout Music Academy,Pure & Deep Beats,-,95,1,,,,
96,up,Infected Mushroom,I Wish,99,48,46,,,,
