Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,2,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,2,,,,
3,up,Balkan Beat Box,Hermetico,5,2,2,,,,
4,down,Empire of the Sun,We Are the People,3,1,2,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),4,3,2,,,,
6,up,Chet Faker,Gold,6,1,2,,,,
7,up,Chet Faker,No Diggity,7,5,2,,,,
8,up,Chet Faker,Talk Is Cheap,8,2,2,,,,
9,up,Flume & Chet Faker,Drop the Game,9,7,2,,,,
10,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),10,5,2,,,,
11,up,Jungle,Busy Earnin',11,6,2,,,,
12,up,James Blake,Retrograde,15,7,2,,,,
13,up,M83,Midnight City,19,8,2,,,,
14,up,C2C,Down the Road,18,11,2,,,,
15,down,Disclosure,Magnets (feat. Lorde),13,9,2,,,,
16,down,Kiesza,Hideaway,14,1,2,,,,
17,down,Balkan Beat Box,Habibi Min Zaman,16,12,2,,,,
18,down,Chromatics,Into the Black,17,7,2,,,,
19,up,Dennis Lloyd,Nevermind,27,6,2,,,,
20,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),20,16,2,,,,
21,up,Chet Faker,I'm Into You (Live) [iTunes Session],22,8,2,,,,
22,up,Massive Attack,Teardrop,23,9,2,,,,
23,up,Massive Attack,Paradise Circus,24,15,2,,,,
24,down,Hilight Tribe,Free Tibet,21,11,2,,,,
25,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),26,13,2,,,,
26,down,Dennis Lloyd,Playa (Say That),25,9,2,,,,
27,up,Grimes,Go (feat. Blood Diamonds),28,14,2,,,,
28,up,Balkan Beat Box,Digital Monkey,29,23,2,,,,
29,up,Balkan Beat Box,BBBeat,30,24,2,,,,
30,up,Jamie xx,Loud Places (feat. Romy),32,25,2,,,,
31,up,Moby,Porcelain,34,23,2,,,,
32,up,C2C,Happy (feat. Derek Martin),78,24,2,,,,
33,up,Garden City Movement,My Only Love,33,17,2,,,,
34,up,Garden City Movement,The More You Make It,35,15,2,,,,
35,up,The Avener,Fade Out Lines,37,29,2,,,,
36,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],38,27,2,,,,
37,up,Garden City Movement,Entertainment,39,17,2,,,,
38,up,Garden City Movement,Casa Mila,40,16,2,,,,
39,down,Portishead,Glory Box,31,25,2,,,,
40,down,M.I.A.,Paper Planes,36,2,2,,,,
41,-,Infected Mushroom,Deeply Disturbed,-,18,1,,,,
42,up,Air,Cherry Blossom Girl,42,22,2,,,,
43,up,Sevenn & Alok,Byob,43,30,2,,,,
44,up,Disclosure,You & Me (feat. Eliza Doolittle),44,37,2,,,,
45,-,Years & Years,King (Acoustic),-,8,1,,,,
46,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),45,25,2,,,,
47,-,Róisín Murphy,Narcissus,-,47,1,,,,
48,-,"Osman Altun, Regard & Megan Kashat",Break My Heart,-,48,1,,,,
49,-,Christian Smith,Motor,-,49,1,,,,
50,down,Garden City Movement,Move On (Teen Daze Remix),49,20,2,,,,
51,down,Die Antwoord,Ugly Boy,41,38,2,,,,
52,up,Jenia Tarsol & Jinga,Takadoom,84,52,2,,,,
53,down,Garden City Movement,Entertainment (Tropics Remix),50,21,2,,,,
54,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),61,34,2,,,,
55,up,The Cinematic Orchestra,To Build a Home,60,21,2,,,,
56,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],54,42,2,,,,
57,down,Owl City,Fireflies,55,20,2,,,,
58,-,Lazyboy,Pica Disco,-,58,1,,,,
59,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),56,16,2,,,,
60,down,Moby,Why Does My Heart Feel So Bad?,57,30,2,,,,
61,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),53,47,2,,,,
62,down,Whilk & Misky,Clap Your Hands (Solomun Remix),58,34,2,,,,
63,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),52,19,2,,,,
64,up,Status Quo,In the Army Now,77,28,2,,,,
65,up,David Guetta,Sexy Bitch (feat. Akon),67,39,2,,,,
66,down,Moby,Natural Blues,59,42,2,,,,
67,up,M83,Wait,81,52,2,,,,
68,up,Die Antwoord,Enter the Ninja,68,54,2,,,,
69,down,Tiësto,Adagio for Strings,62,24,2,,,,
70,down,Flume,Never Be Like You (feat. Kai),63,8,2,,,,
71,down,Röyksopp & Robyn,Monument,64,57,2,,,,
72,down,Skrillex,Scary Monsters and Nice Sprites,65,32,2,,,,
73,down,Flume & Chet Faker,This Song Is Not About a Girl,66,60,2,,,,
74,down,The Avener & Kadebostany,Castle in the Snow,73,50,2,,,,
75,-,Joe Ariwa,Kalamazoo Dub,-,75,1,,,,
76,-,The Prodigy,No Good (Start the Dance),-,76,1,,,,
77,down,The Chemical Brothers,Galvanize,69,45,2,,,,
78,-,General Levy & Joe Ariwa,Win,-,78,1,,,,
79,-,Zakmina,Shaman Theme Song (Roe Deers Remix),-,79,1,,,,
80,up,White Town,Your Woman,82,52,2,,,,
81,-,Infected Mushroom,Saeed,-,81,1,,,,
82,-,NU,Man O To,-,82,1,,,,
83,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,41,1,,,,
84,-,MOVEMENT,Ivory (Rework),-,84,1,,,,
85,-,ススム ヨコタ,Implications of Karma,-,85,1,,,,
86,-,Mila,Sunrise (Herrhausen & Treindl Remix),-,86,1,,,,
87,-,Tunnelvisions,Culture Shock,-,87,1,,,,
88,-,Kerala Dust,Magdalena,-,88,1,,,,
89,-,Susumu Yokota,Grey Piano,-,89,1,,,,
90,-,ND Catani & Alex Heide,Nairobi (FNX Omar Remix),-,90,1,,,,
91,down,Eat Static,Pharaoh,48,48,2,,,,
92,-,Moonnight & Angel Falls,Love Is the Key (Michael Saupe Remix),-,92,1,,,,
93,-,ARTBAT,Aquarius,-,93,1,,,,
94,-,Disclosure,Magnets (feat. Lorde) [Jon Hopkins Remix],-,94,1,,,,
95,-,Dole & Kom,Phara Oh,-,88,1,,,,
96,-,K.E.E.N.E.,Goroboteando,-,96,1,,,,
97,-,FKA twigs,mary magdalene,-,97,1,,,,
98,-,Natalie Renoir & Sixth Finger,Skyfall (feat. Natalie Renoir),-,98,1,,,,
99,-,Sheik Amr,El Arbi (feat. Izlene),-,99,1,,,,
100,-,Kike Pinto,Mi Corazón (El Búho Remix),-,100,1,,,,
