Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,1,51,,,,
2,down,Kiesza,Hideaway,1,1,51,,,,
3,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),2,2,47,,,,
4,down,Empire of the Sun,We Are the People,3,1,51,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),5,3,51,,,,
6,up,Chet Faker,Gold,6,1,48,,,,
7,up,Chet Faker,Talk Is Cheap,7,2,46,,,,
8,up,Flume & Chet Faker,Drop the Game,8,7,28,,,,
9,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),9,5,48,,,,
10,up,Jungle,Busy Earnin',11,6,47,,,,
11,down,M83,Midnight City,10,8,51,,,,
12,up,C2C,Down the Road,16,11,51,,,,
13,up,Disclosure,Magnets (feat. Lorde),14,9,51,,,,
14,down,James Blake,Retrograde,13,7,50,,,,
15,up,M.I.A.,Paper Planes,15,2,51,,,,
16,up,Massive Attack,Teardrop,18,9,47,,,,
17,up,Disclosure,Omen (feat. Sam Smith),17,11,36,,,,
18,up,Chet Faker,I'm Into You (Live) [iTunes Session],19,8,51,,,,
19,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),20,16,51,,,,
20,up,Massive Attack,Paradise Circus,21,15,50,,,,
21,up,Infected Mushroom,Deeply Disturbed,22,18,50,,,,
22,up,Garden City Movement,Move On,23,10,50,,,,
23,up,Hilight Tribe,Free Tibet,24,11,51,,,,
24,up,Flume,Never Be Like You (feat. Kai),28,8,50,,,,
25,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,13,47,,,,
26,up,Grimes,Go (feat. Blood Diamonds),26,14,51,,,,
27,up,C2C,Happy (feat. Derek Martin),27,24,51,,,,
28,up,Garden City Movement,My Only Love,29,17,51,,,,
29,up,Disclosure,Latch (Live),62,29,16,,,,
30,up,Garden City Movement,The More You Make It,30,15,51,,,,
31,up,The Avener,Fade Out Lines,31,29,51,,,,
32,up,Garden City Movement,Casa Mila,32,16,51,,,,
33,up,Garden City Movement,Entertainment,33,17,51,,,,
34,up,Portishead,Glory Box,35,25,51,,,,
35,up,Air,Cherry Blossom Girl,36,22,51,,,,
36,up,Sevenn & Alok,Byob,38,30,51,,,,
37,up,Moby,Porcelain,39,23,51,,,,
38,up,Disclosure,You & Me (feat. Eliza Doolittle),41,37,51,,,,
39,up,David Guetta,Sexy Bitch (feat. Akon),55,39,50,,,,
40,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),42,25,51,,,,
41,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,34,51,,,,
42,up,Garden City Movement,Move On (Teen Daze Remix),44,20,51,,,,
43,up,Garden City Movement,Entertainment (Tropics Remix),45,21,51,,,,
44,down,Owl City,Fireflies,34,20,51,,,,
45,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],46,42,51,,,,
46,-,C2C,Who Are You (feat. Olivier Daysoul),-,46,1,,,,
47,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),49,16,49,,,,
48,up,Moby,Why Does My Heart Feel So Bad?,50,30,51,,,,
49,up,Whilk & Misky,Clap Your Hands (Solomun Remix),51,34,51,,,,
50,-,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),-,50,1,,,,
51,up,Die Antwoord,Ugly Boy,75,38,49,,,,
52,up,Status Quo,In the Army Now,66,28,51,,,,
53,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),76,19,46,,,,
54,up,The Cinematic Orchestra,To Build a Home,54,21,45,,,,
55,-,Marie Davidson & Lamusa II,La Ecstase,-,55,1,,,,
56,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,56,1,,,,
57,-,Zilwanka,Fuck Me,-,57,1,,,,
58,-,Roobie Breastnut,Porn Flush,-,58,1,,,,
59,-,Vermont,Macchina,-,59,1,,,,
60,down,Moby,Natural Blues,56,42,51,,,,
61,down,Die Antwoord,Enter the Ninja,57,54,51,,,,
62,down,Tiësto,Adagio for Strings,58,24,47,,,,
63,down,Kúra,Gógó (Lulu Rouge Remix),59,27,45,,,,
64,up,The Chemical Brothers,Galvanize,69,45,48,,,,
65,down,Vini Vici,The Tribe,61,48,16,,,,
66,down,Ofenbach,Be Mine,63,24,46,,,,
67,down,Skrillex,Scary Monsters and Nice Sprites,64,32,49,,,,
68,down,M83,Wait,52,52,46,,,,
69,down,The Avener & Kadebostany,Castle in the Snow,67,50,47,,,,
70,up,Dennis Lloyd,Snow White,72,28,38,,,,
71,down,Chet Faker,No Diggity,37,5,50,,,,
72,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,47,,,,
73,-,Axel Martinez,Fuck Me! (MixtliBeat Seductive Remix),-,73,1,,,,
74,-,Ibrahim,Quiet Dreams of Crowns and Metamorphosis,-,74,1,,,,
75,-,The Prodigy,Out of Space,-,41,8,,,,
76,-,Massive Attack,Unfinished Sympathy,-,48,5,,,,
77,-,Red Mecca,Call Me Up,-,77,1,,,,
78,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),89,10,11,,,,
79,-,Izzamuzzic,Adventure,-,53,15,,,,
80,-,Massive Attack & Azekel,Ritual Spirit,-,80,2,,,,
81,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],91,54,15,,,,
82,up,Chet Faker,1998,92,35,20,,,,
83,-,Massive Attack,Protection,-,51,2,,,,
84,-,Polo & Pan,Plage isolée (Tim Paris Remix),-,84,1,,,,
85,-,Monolink,Otherside (Edit),-,85,1,,,,
86,down,Ultraísta,Ordinary Boy (Floating Points Remix - Edit),53,53,2,,,,
87,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,87,2,99,2020-10-11,61,2020-11-01
88,up,Garden City Movement,She's so Untouchable,93,30,14,,,,
89,-,Alistair Hawkins,The Final Objective,-,89,1,,,,
90,-,Bloc Party,The Pioneers (M83 Remix),-,90,1,,,,
91,-,Ohmie & Bvlvnce,Liberate the World,-,91,1,,,,
92,up,Infected Mushroom,I Wish,94,48,8,,,,
93,-,"Zero 7, Sophie Barker & Fred Falke",Destiny (Fred Falke Remix) [feat. Sia],-,93,1,,,,
94,-,NYZ,Self Hypnotic Tapez,-,94,1,,,,
95,-,"Felix Jaehn, Hight & Alex Aiono",Hot2Touch (DUSK Remix),-,95,1,,,,
96,-,Fedde Le Grand & Ally Brooke,Gatekeeper,-,96,1,,,,
97,-,NYZ,CEZbulgan,-,97,1,,,,
98,down,Zero 7,Destiny (feat. Sia & Sophie Barker),95,58,10,,,,
99,-,Ennio Morricone,Chi Mai,-,52,1,,,,
100,down,Sevenn,Colors of the Rainbow (feat. Kathy),96,71,9,,,,
