Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,114,,,,
2,up,Kiesza,Hideaway,3,1,123,,,,
3,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),19,2,2,,,,
4,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,123,,,,
5,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,119,,,,
6,down,Empire of the Sun,We Are the People,5,1,123,,,,
7,down,Duke Dumont,Ocean Drive (Extended Mix),6,3,123,,,,
8,down,Chet Faker,Gold,7,1,119,,,,
9,down,Chet Faker,No Diggity,8,5,122,,,,
10,down,Years & Years,Desire (Gryffin Remix),9,8,6,,,,
11,down,Chet Faker,Talk Is Cheap,10,2,116,,,,
12,down,Flume & Chet Faker,Drop the Game,11,7,100,,,,
13,down,James Blake,Retrograde,12,7,122,,,,
14,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),13,5,120,,,,
15,down,M83,Midnight City,14,8,123,,,,
16,down,Jungle,Busy Earnin',15,6,118,,,,
17,down,Disclosure,Magnets (feat. Lorde),16,9,123,,,,
18,down,Dennis Lloyd,Nevermind,17,6,105,,,,
19,down,C2C,Down the Road,18,11,123,,,,
20,up,Chromatics,Into the Black,20,7,116,,,,
21,up,Disclosure,Omen (feat. Sam Smith),22,11,108,,,,
22,up,Massive Attack,Teardrop,53,9,118,,,,
23,up,Chet Faker,I'm Into You (Live) [iTunes Session],23,8,123,,,,
24,up,Infected Mushroom & Hope 6,Where Do I Belong,24,16,62,,,,
25,up,M.I.A.,Paper Planes,27,2,123,,,,
26,down,Infected Mushroom,Deeply Disturbed,25,18,122,,,,
27,down,Massive Attack,Paradise Circus,26,15,122,,,,
28,up,Dennis Lloyd,Playa (Say That),28,9,109,,,,
29,up,Garden City Movement,Move On,29,10,122,,,,
30,up,Hilight Tribe,Free Tibet,30,11,123,,,,
31,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),31,13,119,,,,
32,up,Grimes,Go (feat. Blood Diamonds),32,14,123,,,,
33,up,Hilight Tribe,Free Tibet (Vini Vici Remix),33,19,39,,,,
34,up,C2C,Happy (feat. Derek Martin),34,24,123,,,,
35,up,Flume,Never Be Like You (feat. Kai),36,8,120,,,,
36,down,Jamie xx,Loud Places (feat. Romy),35,31,41,,,,
37,up,Garden City Movement,My Only Love,38,17,123,,,,
38,up,Disclosure,Latch (Live),40,29,62,,,,
39,up,Owl City,Fireflies,51,20,123,,,,
40,down,Marian Hill,Down,39,19,19,,,,
41,up,The Avener,Fade Out Lines,41,29,123,,,,
42,up,Portishead,Glory Box,42,25,123,,,,
43,up,Garden City Movement,The More You Make It,44,15,123,,,,
44,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],45,31,41,,,,
45,up,The Avener,Fade Out Lines,46,24,16,,,,
46,-,Hercules & Love Affair,Are You Still Certain? (feat. Mashrou' Leila) [Edit],-,46,1,,,,
47,up,Status Quo,In the Army Now,80,28,123,,,,
48,up,Shouse,Love Tonight (Edit),71,4,46,,,,
49,down,Garden City Movement,Casa Mila,48,16,123,,,,
50,down,Anna Zak,לך לישון (Eli Matana Official Remix),37,37,5,,,,
51,down,Garden City Movement,Entertainment,49,17,123,,,,
52,down,Sevenn & Alok,Byob,50,30,101,,,,
53,down,Moby,Porcelain,52,23,123,,,,
54,down,Air,Cherry Blossom Girl,43,22,121,,,,
55,down,Ben Pearce,What I Might Do (Radio Edit),54,32,67,,,,
56,-,Sublab & Azaleh,Unify,-,56,1,,,,
57,-,Burial,Street Halo,-,57,1,,,,
58,-,Petit Biscuit & JP Cooper,We Were Young (Robotaki Remix),-,58,1,,,,
59,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),58,34,123,,,,
60,down,Disclosure,You & Me (feat. Eliza Doolittle),59,37,123,,,,
61,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),60,25,123,,,,
62,down,Garden City Movement,Move On (Teen Daze Remix),61,20,123,,,,
63,down,Garden City Movement,Entertainment (Tropics Remix),62,21,123,,,,
64,down,Whilk & Misky,Clap Your Hands (Solomun Remix),63,34,122,,,,
65,down,Moby,Why Does My Heart Feel So Bad?,64,30,123,,,,
66,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),65,16,121,,,,
67,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),67,19,113,,,,
68,up,The Cinematic Orchestra,To Build a Home,68,21,116,,,,
69,down,David Guetta,Sexy Bitch (feat. Akon),66,39,122,,,,
70,down,Moby,Natural Blues,69,42,123,,,,
71,down,Hippie Sabotage,Devil Eyes,70,9,69,,,,
72,up,Tiësto,Adagio for Strings,88,24,119,,,,
73,up,Kúra,Gógó (Lulu Rouge Remix),73,27,110,,,,
74,up,Ofenbach,Be Mine,74,24,116,,,,
75,up,Röyksopp & Robyn,Monument,75,57,102,,,,
76,up,Vini Vici,The Tribe,76,48,88,,,,
77,up,The Avener & Kadebostany,Castle in the Snow,78,50,114,,,,
78,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,79,18,38,,,,
79,up,Skrillex,Scary Monsters and Nice Sprites,81,32,117,,,,
80,-,Mykki Blanco & Brenmar,Wavvy,-,80,1,,,,
81,down,M.I.A.,Bad Girls,21,15,105,,,,
82,down,The Chemical Brothers,Galvanize,77,45,117,,,,
83,-,Mykki Blanco,Angggry Byrdz,-,83,1,,,,
84,up,Die Antwoord,Enter the Ninja,91,54,120,,,,
85,-,Zventa Sventana,Poppy Flower On The Mountain,-,81,1,,,,
86,-,Muzi,King Shaka's Symphony,-,86,1,,,,
87,-,CharlesTheFirst,Mercy Falls,-,87,1,,,,
88,-,Baja Frequencia,Know Who You Are,-,88,1,,,,
89,-,AREZRA,Perfect,-,89,1,,,,
90,-,ATYYA,Ancestors Speak (feat. Ixchel Prisma),-,90,1,,,,
91,-,Garden City Movement,She's so Untouchable,-,30,41,,,,
92,-,Madboojah Project,Urgus,-,92,1,,,,
93,down,M83,Wait,92,52,108,,,,
94,down,Massive Attack,Teardrop,72,35,31,,,,
95,-,Ahxello,Frisbee,-,94,1,,,,
96,-,Argy,Tataki,-,36,4,,,,
97,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,59,9,,,,
98,-,Sunglasses Kid,Sophomores (feat. HOLOFLASH),-,98,1,,,,
99,down,Infected Mushroom,I Wish,93,48,64,,,,
100,-,Freedom Fighters & DEKEL,The Croc & the Shaman (Burn in Noise Remix),-,49,1,,,,
