Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,2,1,43,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,39,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,43,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,39,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),5,3,43,,,,
6,up,Chet Faker,Gold,6,1,40,,,,
7,up,Empire of the Sun,We Are the People,7,2,43,,,,
8,up,Chet Faker,No Diggity,8,5,42,,,,
9,up,Flume & Chet Faker,Drop the Game,9,7,20,,,,
10,up,M83,Midnight City,11,8,43,,,,
11,down,Jungle,Busy Earnin',10,6,39,,,,
12,up,Disclosure,Magnets (feat. Lorde),12,9,43,,,,
13,up,James Blake,Retrograde,14,7,42,,,,
14,up,C2C,Down the Road,15,11,43,,,,
15,-,OMNOM & Sammy Legs,Ride Yo Bike,-,15,1,,,,
16,up,Dennis Lloyd,Playa (Say That),17,9,38,,,,
17,down,Chromatics,Into the Black,16,7,43,,,,
18,down,M.I.A.,Paper Planes,13,2,43,,,,
19,down,Disclosure,Omen (feat. Sam Smith),18,11,28,,,,
20,up,Chet Faker,I'm Into You (Live) [iTunes Session],25,8,43,,,,
21,up,Dennis Lloyd,Nevermind,38,6,41,,,,
22,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),19,16,43,,,,
23,down,Massive Attack,Paradise Circus,20,15,42,,,,
24,down,Infected Mushroom,Deeply Disturbed,21,18,42,,,,
25,down,Garden City Movement,Move On,22,10,42,,,,
26,down,Hilight Tribe,Free Tibet,23,11,43,,,,
27,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,13,39,,,,
28,down,Grimes,Go (feat. Blood Diamonds),26,14,43,,,,
29,down,Jamie xx,Loud Places (feat. Romy),27,25,43,,,,
30,down,C2C,Happy (feat. Derek Martin),28,24,43,,,,
31,down,Garden City Movement,My Only Love,29,17,43,,,,
32,down,Garden City Movement,The More You Make It,30,15,43,,,,
33,down,The Avener,Fade Out Lines,31,29,43,,,,
34,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],33,27,42,,,,
35,up,Garden City Movement,Casa Mila,42,16,43,,,,
36,down,Moby,Porcelain,32,23,43,,,,
37,-,Rinkadink & Highlight tribe,Move Your Party,-,37,1,,,,
38,down,Garden City Movement,Entertainment,34,17,43,,,,
39,down,Portishead,Glory Box,35,25,43,,,,
40,down,Air,Cherry Blossom Girl,36,22,43,,,,
41,-,PhaseOne,Another Breath,-,41,1,,,,
42,down,Sevenn & Alok,Byob,39,30,43,,,,
43,down,Disclosure,You & Me (feat. Eliza Doolittle),40,37,43,,,,
44,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),41,25,43,,,,
45,up,Status Quo,In the Army Now,66,28,43,,,,
46,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),51,34,43,,,,
47,down,Garden City Movement,Move On (Teen Daze Remix),43,20,43,,,,
48,down,Garden City Movement,Entertainment (Tropics Remix),44,21,43,,,,
49,down,Owl City,Fireflies,45,20,43,,,,
50,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],46,42,43,,,,
51,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),47,16,41,,,,
52,down,Moby,Why Does My Heart Feel So Bad?,48,30,43,,,,
53,-,Weval,Days,-,53,1,,,,
54,-,Mule Driver,You're F****d,-,54,1,,,,
55,-,Monaldin,Without Your Love,-,55,1,,,,
56,-,Dor Danino,Red Samba,-,56,1,,,,
57,down,Die Antwoord,Ugly Boy,49,38,43,,,,
58,-,London Modular Alliance,DeOrbit_118,-,58,1,,,,
59,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),70,19,40,,,,
60,down,Moby,Natural Blues,56,42,43,,,,
61,down,Die Antwoord,Enter the Ninja,57,54,43,,,,
62,down,The Chemical Brothers,Galvanize,58,45,40,,,,
63,down,Tiësto,Adagio for Strings,59,24,39,,,,
64,down,Kúra,Gógó (Lulu Rouge Remix),60,27,37,,,,
65,down,Vini Vici,The Tribe,61,48,8,,,,
66,-,Disclosure,Latch (Live),-,29,12,,,,
67,down,David Guetta,Sexy Bitch (feat. Akon),50,39,42,,,,
68,down,Ofenbach,Be Mine,62,24,38,,,,
69,down,Skrillex,Scary Monsters and Nice Sprites,63,32,41,,,,
70,down,The Avener & Kadebostany,Castle in the Snow,65,50,39,,,,
71,-,Amelie Lens,Hypnotized,-,71,1,,,,
72,-,Ishai Adar,My Life in Betlehem (feat. Maurice Sarfati),-,72,1,,,,
73,-,Superposition,Echo//Radiate,-,73,1,,,,
74,-,The Soul Brothers,Tukan,-,74,1,,,,
75,-,Vanessa da Mata,Boa Sorte / Good Luck,-,52,1,,,,
76,-,EvoWolf,Falling (Remix),-,76,1,,,,
77,-,"Skazi, Beowülf & Samantha Machado",Imensidão,-,77,1,,,,
78,-,Cantoma,Viusu (Radio Edit),-,78,1,,,,
79,-,Giovanni Molinaro,Merveille,-,79,1,,,,
80,down,Petit Biscuit,Sunset Lover,64,27,17,,,,
81,-,Alejandro Paz,Inside Job,-,81,1,,,,
82,-,Henrik Schwarz & Bugge Wesseltoft,In Spite of Everything (Two Pianos),-,82,1,,,,
83,down,Flume,Never Be Like You (feat. Kai),67,8,42,,,,
84,-,DJs Pareja & Alejandro Paz,Cógeme,-,84,1,,,,
85,-,Groove Motion,Try It,-,85,1,,,,
86,-,Giovanni Molinaro,Sentimento (Giuseppe Cennamo Re-Touch),-,86,1,,,,
87,-,Ömer Faruk Tekbilek,Dulger (Greg Hunter Remix),-,87,1,,,,
88,-,Alexey Kosenko,Melancholy (Part 2),-,88,1,,,,
89,-,Alexey Kosenko,Melancholy,-,89,1,,,,
90,-,The Prodigy,Out of Space,-,41,6,,,,
91,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,74,2,,,,
92,down,Dennis Lloyd,Snow White,74,28,30,,,,
93,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,80,2,,,,
94,down,Whilk & Misky,Clap Your Hands (Solomun Remix),84,34,43,,,,
95,down,M83,Wait,75,52,38,,,,
96,-,Madboojah Project,Under a Scottish Skirt,-,89,1,,,,
97,-,Gigamesh,Work! (feat. Kaleena Zanders),-,97,1,,,,
98,down,Coeus,Elysian,85,85,2,,,,
99,-,SVDDEN DEATH,Utah,-,99,1,,,,
100,-,"Bruno Martini, IZA & Timbaland",Bend the Knee,-,100,1,,,,
