Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,70,,,,
2,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),1,1,76,,,,
3,down,Kiesza,Hideaway,2,1,76,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,2,72,,,,
5,down,Empire of the Sun,We Are the People,3,1,76,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),4,3,76,,,,
7,down,Chet Faker,Gold,6,1,73,,,,
8,down,Chet Faker,No Diggity,7,5,75,,,,
9,down,Chet Faker,Talk Is Cheap,8,2,69,,,,
10,up,Flume & Chet Faker,Drop the Game,10,7,53,,,,
11,down,Years & Years,King (Acoustic),9,8,14,,,,
12,down,James Blake,Retrograde,11,7,75,,,,
13,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,5,73,,,,
14,down,Jungle,Busy Earnin',13,6,71,,,,
15,down,M83,Midnight City,14,8,76,,,,
16,down,Disclosure,Magnets (feat. Lorde),15,9,76,,,,
17,up,C2C,Down the Road,17,11,76,,,,
18,up,Chromatics,Into the Black,18,7,75,,,,
19,up,Disclosure,Omen (feat. Sam Smith),20,11,61,,,,
20,up,M.I.A.,Bad Girls,46,15,63,,,,
21,up,Massive Attack,Teardrop,22,9,71,,,,
22,down,M.I.A.,Paper Planes,19,2,76,,,,
23,up,Chet Faker,I'm Into You (Live) [iTunes Session],24,8,76,,,,
24,up,Infected Mushroom & Hope 6,Where Do I Belong,25,16,15,,,,
25,up,Infected Mushroom,Deeply Disturbed,26,18,75,,,,
26,up,Massive Attack,Paradise Circus,27,15,75,,,,
27,up,Garden City Movement,Move On,28,10,75,,,,
28,up,Dennis Lloyd,Playa (Say That),63,9,66,,,,
29,up,Hilight Tribe,Free Tibet,30,11,76,,,,
30,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),31,13,72,,,,
31,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),23,16,76,,,,
32,up,Grimes,Go (feat. Blood Diamonds),32,14,76,,,,
33,down,Flume,Never Be Like You (feat. Kai),29,8,75,,,,
34,down,C2C,Happy (feat. Derek Martin),33,24,76,,,,
35,down,Garden City Movement,My Only Love,34,17,76,,,,
36,up,Disclosure,Latch (Live),68,29,34,,,,
37,down,Dennis Lloyd,Nevermind,21,6,69,,,,
38,down,The Avener,Fade Out Lines,35,29,76,,,,
39,down,Hippie Sabotage,Devil Eyes,38,9,24,,,,
40,up,Owl City,Fireflies,40,20,76,,,,
41,down,Garden City Movement,The More You Make It,36,15,76,,,,
42,down,Portishead,Glory Box,37,25,76,,,,
43,down,Garden City Movement,Casa Mila,39,16,76,,,,
44,down,Garden City Movement,Entertainment,41,17,76,,,,
45,up,Moby,Porcelain,49,23,76,,,,
46,down,Ben Pearce,What I Might Do (Radio Edit),42,32,20,,,,
47,-,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),-,47,1,,,,
48,up,Disclosure,You & Me (feat. Eliza Doolittle),48,37,76,,,,
49,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),43,25,76,,,,
50,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),58,34,76,,,,
51,up,Tiësto,Adagio for Strings,75,24,72,,,,
52,down,Garden City Movement,Move On (Teen Daze Remix),45,20,76,,,,
53,down,Garden City Movement,Entertainment (Tropics Remix),47,21,76,,,,
54,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],80,42,74,,,,
55,-,Omeria,Blind Theatre,-,55,1,,,,
56,-,Hidden Empire,Once Upon (feat. Lazarusman),-,56,1,,,,
57,-,GUNSHIP,The Drone Racing League,-,57,1,,,,
58,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),50,16,74,,,,
59,down,Moby,Why Does My Heart Feel So Bad?,51,30,76,,,,
60,down,Whilk & Misky,Clap Your Hands (Solomun Remix),52,34,76,,,,
61,down,Die Antwoord,Ugly Boy,56,38,74,,,,
62,down,Status Quo,In the Army Now,57,28,76,,,,
63,down,The Cinematic Orchestra,To Build a Home,59,21,70,,,,
64,down,Moby,Natural Blues,61,42,76,,,,
65,down,David Guetta,Sexy Bitch (feat. Akon),60,39,75,,,,
66,down,Die Antwoord,Enter the Ninja,62,54,76,,,,
67,down,Kúra,Gógó (Lulu Rouge Remix),64,27,66,,,,
68,down,Vini Vici,The Tribe,65,48,41,,,,
69,down,Ofenbach,Be Mine,66,24,69,,,,
70,down,Röyksopp & Robyn,Monument,67,57,56,,,,
71,down,The Avener & Kadebostany,Castle in the Snow,69,50,72,,,,
72,down,The Chemical Brothers,Galvanize,70,45,73,,,,
73,down,Skrillex,Scary Monsters and Nice Sprites,71,32,74,,,,
74,up,Air,Cherry Blossom Girl,76,22,76,,,,
75,down,Dennis Lloyd,Snow White,72,28,60,,,,
76,-,Starter,Part of You,-,76,1,,,,
77,-,Los Cabra & Lonya,Lechaim,-,77,1,,,,
78,-,Deckert & Studio Apartment,In the Unknown (feat. Like Lovers),-,78,1,,,,
79,-,Marius Drescher,Rush,-,79,1,,,,
80,-,47Soul,Intro To Shamstep,-,36,7,,,,
81,up,Petit Biscuit,Sunset Lover,81,27,36,,,,
82,-,Mattr,Celadon,-,82,1,,,,
83,down,M83,Wait,73,52,71,,,,
84,-,Bird's Clutch,Knarvik (Starkato & Intaktogene Remix),-,84,1,,,,
85,-,Bart&Baker,Can Can,-,85,1,,,,
86,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,65,9,,,,
87,-,Axioum,Butterflies,-,87,1,,,,
88,-,Ash,Mosaïque,-,27,24,,,,
89,-,Darwish,Psybrero,-,89,1,,,,
90,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],86,54,38,,,,
91,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,58,30,,,,
92,-,Polo & Pan,Canopée,-,35,4,,,,
93,-,Azide,Switch It Up,-,93,1,,,,
94,-,Caravan Palace,Lone Digger,-,59,1,,,,
95,down,Matan Dror,And Then...,84,84,2,,,,
96,-,Omri Smadar & Yehudit Ravitz,Hakol Beseder,-,96,1,,,,
97,-,Dmitry Molosh,Distant Land,-,97,1,,,,
98,-,Satoshi Fumi,Regalecus,-,98,1,,,,
99,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),87,10,19,,,,
100,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,93,1,,,,
