Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fetty Wap,Again,1,1,4,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,15,33,2020-08-23,1,2020-10-11
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,1,9,,,,
4,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],4,1,15,,,,
5,up,Pop Smoke,What You Know Bout Love,10,1,2,,,,
6,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,4,14,,,,
7,down,Drake,Chicago Freestyle (feat. Giveon),5,1,26,92,2020-05-03,26,2020-05-10
8,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),6,1,14,,,,
9,-,DaBaby,BLIND (feat. Young Thug),-,1,2,,,,
10,up,Eve,Tambourine,98,10,10,,,,
11,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),9,1,21,,,,
12,-,Bakes,Come Together,-,6,43,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],20,13,22,,,,
14,up,Eminem,The Real Slim Shady,86,14,45,,,,
15,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],11,5,47,,,,
16,up,Eazi Moni,Tyler Herro,71,16,3,,,,
17,-,Necro,Who's Ya Daddy?,-,5,12,,,,
18,up,OutKast,Roses,50,10,16,,,,
19,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,14,,,,
20,up,Big Punisher,Still Not a Player (feat. Joe),30,2,33,,,,
21,-,Nicki Minaj,Starships,-,21,3,,,,
22,up,Drake,Too Good (feat. Rihanna),53,14,7,,,,
23,up,Will Smith,Gettin' Jiggy Wit It,57,15,23,,,,
24,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],92,12,28,,,,
25,up,Nelly,Ride Wit Me (feat. City Spud),90,2,37,,,,
26,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,26,1,,,,
27,up,Flo Rida,Low (feat. T-Pain),34,12,20,,,,
28,down,Pras,Ghetto Supastar (That Is What You Are),25,5,17,,,,
29,up,Ja Rule,Mesmerize (feat. Ashanti),89,16,28,,,,
30,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",61,6,34,,,,
31,-,Naughty By Nature,Holiday (feat. Phiness),-,31,1,,,,
32,-,Hunnit,Jet Black,-,14,4,,,,
33,up,Kanye West,All of the Lights,35,6,21,,,,
34,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),52,5,38,,,,
35,up,2Pac,Dear Mama,75,8,21,,,,
36,-,Denace,Change the Road,-,21,7,,,,
37,up,Billionaire B,Angel Feat Jhene Aiko (feat. Jhene Aiko),100,37,4,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),64,5,21,,,,
39,down,Silicone,NewYork Inspired,22,9,34,,,,
40,-,Kendrick Lamar,HUMBLE.,-,12,20,,,,
41,down,Young T & Bugsey,Don't Rush (feat. Headie One),12,1,29,52,2020-04-12,48,2020-04-19
42,-,P-Money,"Everything (feat. Scribe, David Dallas, PNC & Vince Harder) [Rap Remix]",-,12,12,,,,
43,up,Kanye West,All Falls Down (feat. Syleena Johnson),63,10,34,,,,
44,down,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),24,8,19,,,,
45,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,53,,,,
46,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,20,,,,
47,-,YG,My N***a (feat. Jeezy & Rich Homie Quan),-,26,3,,,,
48,-,Ramblr,Let Me Blow Ya Mind,-,1,14,,,,
49,-,Missy Elliott,Get Ur Freak On (LP Version),-,23,3,,,,
50,-,OutKast,Ms. Jackson,-,10,38,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),91,8,48,,,,
52,-,J. Cole,Deja Vu,-,25,22,,,,
53,-,Post Malone,Better Now,-,5,41,,,,
54,down,50 Cent,Candy Shop (feat. Olivia),19,13,43,,,,
55,-,Macklemore,Glorious (feat. Skylar Grey),-,9,39,,,,
56,-,Eminem,Just Lose It,-,45,5,,,,
57,down,The Black Eyed Peas,Where Is the Love?,15,7,45,,,,
58,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,18,13,,,,
59,-,Eve,Who's That Girl? (Main Pass),-,52,5,,,,
60,down,Fat Joe,What's Luv? (feat. Ashanti),21,4,22,,,,
61,up,Mustard,Ballin’ (feat. Roddy Ricch),95,1,47,93,2019-11-10,19,2020-01-12
62,-,Lo$o,I Fall Apart,-,14,30,,,,
63,-,Fetty Wap,Trap Queen,-,27,5,,,,
64,down,50 Cent,Just a Lil Bit,32,15,13,,,,
65,-,Drake,Hotline Bling,-,7,19,,,,
66,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,5,16,,,,
67,-,B-Skan Aka Headshot Louie,Intro,-,67,1,,,,
68,-,Aminé,Caroline,-,38,11,,,,
69,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,11,18,,,,
70,-,Keri Hilson,Got Your Back,-,70,1,,,,
71,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",74,7,26,,,,
72,-,Montell Jordan,This Is How We Do It,-,8,13,,,,
73,-,DaBaby,GO,-,73,1,,,,
74,-,Sisters Underground,In The Neighbourhood,-,74,6,,,,
75,-,Wale,On Chill (feat. Jeremih),-,12,28,,,,
76,-,BROCKHAMPTON,SUGAR,-,2,30,81,2020-01-12,59,2020-02-02
77,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,13,37,,,,
78,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,11,20,,,,
79,-,J. Cole,No Role Modelz,-,6,20,,,,
80,-,Eminem,Shake That,-,19,10,,,,
81,-,Da Brat,In Love Wit Chu (feat. Cherish),-,23,4,,,,
82,-,Polo G,Martin & Gina,-,12,5,79,2020-05-24,79,2020-05-24
83,-,Tyga,SWISH,-,32,17,,,,
84,-,LiL Joe CEO,Tell Me What You Want (76 Remix),-,37,6,,,,
85,-,Chingy featuring Jermaine Dupri,Dem Jeans (feat. Jermaine Dupri),-,84,1,,,,
86,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,70,11,8,,,,
87,-,Eminem,Not Afraid,-,30,9,,,,
88,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,15,10,,,,
89,down,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),56,10,9,,,,
90,down,LivingForce,I Ain't Mad at Cha (Instrumental),69,9,3,,,,
91,-,Travis Scott,goosebumps,-,7,16,89,2020-04-26,18,2020-05-03
92,-,J. Cole,Power Trip (feat. Miguel),-,26,17,,,,
93,-,Eminem,Business,-,23,6,,,,
94,-,S1mba,Rover (feat. DTG),-,1,35,88,2020-06-14,88,2020-06-14
95,-,Busta Rhymes,"Touch It (Feat. Mary J. Blige, Rah Digga & Missy Elliot) [Remix]",-,56,1,,,,
96,-,Killah Cortex,Give It Away,-,23,2,,,,
97,down,Nelly,Country Grammar (Hot...),41,11,28,,,,
98,-,The Black Eyed Peas,Don't Lie,-,19,6,,,,
99,down,Diana Ross,Chain Reaction,43,13,55,,,,
100,-,Josh Martinez,Helluva (Jr. High Rmx),-,100,1,,,,
