Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,19,,,,
2,up,Dave & Central Cee,Sprinter,2,2,7,,,,
3,up,"Tyga, YG & Blxst",West Coast Weekend,8,1,7,,,,
4,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],3,1,151,,,,
5,up,Wiz Khalifa,Black and Yellow,7,2,50,,,,
6,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),5,1,136,,,,
7,up,Toosii,Favorite Song,30,4,13,,,,
8,up,Lil Durk,All My Life (feat. J. Cole),9,1,10,,,,
9,down,J Hus,Who Told You (feat. Drake),4,4,7,,,,
10,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,72,,,,
11,down,Bakar,Hell N Back,6,1,18,,,,
12,up,Gunna,fukumean,13,11,4,,,,
13,-,Savage,Moonshine (West Coast Remix) [feat. Ganxsta Ridd & Monsta],-,13,1,,,,
14,-,Kendrick Lamar,HUMBLE.,-,12,41,,,,
15,up,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],61,9,7,,,,
16,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,131,,,,
17,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,51,,,,
18,-,Red Hot Chili Peppers,Around the World,-,3,7,,,,
19,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,16,8,,,,
20,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,7,1,,,,
21,-,Fat Joe & Ashanti,What's Luv,-,5,51,,,,
22,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,81,,,,
23,up,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],40,16,23,,,,
24,down,Kaliii,Area Codes (314 Remix) [feat. Sexyy Red],18,10,3,,,,
25,up,Young Money,BedRock (feat. Lloyd),27,11,60,,,,
26,-,Bas & J. Cole,Passport Bros,-,4,1,,,,
27,-,2Pac,Dear Mama,-,8,84,,,,
28,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,14,8,75,,,,
29,down,Kali,Area Codes,26,6,12,,,,
30,up,Luniz,I Got 5 On It (feat. Michael Marshall),96,10,39,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),42,8,130,,,,
32,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),57,13,82,,,,
33,up,"Snoop Dogg, Kurupt & Nate Dogg",Dogg Pound Gangstaville,58,18,24,,,,
34,down,Nelly,Ride Wit Me (feat. City Spud),22,2,92,,,,
35,-,Jack Harlow,They Don't Love It,-,21,4,,,,
36,-,"Fat Joe, Remy Ma & JAY-Z",All the Way Up (feat. French Montana & Infared) [Remix],-,11,14,,,,
37,-,Enzo,Smooth Operator,-,37,1,,,,
38,-,AyeDub,Leave Me Alone Freestyle,-,38,2,,,,
39,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),44,19,3,,,,
40,-,Faith Evans,Hope,-,12,23,,,,
41,-,Travis Scott,CAN'T SAY,-,28,4,,,,
42,up,Toosii & Khalid,Favorite Song (Remix),51,34,2,,,,
43,-,OutKast,Roses,-,10,62,,,,
44,-,Tay Keith,Lights Off (feat. Gunna & Lil Durk),-,44,4,,,,
45,-,Drake,Chicago Freestyle (feat. Giveon),-,21,9,,,,
46,-,Cardi B,Be Careful,-,37,6,,,,
47,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,83,,,,
48,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,16,7,,,,
49,-,DMX,Party Up,-,12,35,,,,
50,up,Plies,Hypnotized (feat. Akon),89,8,78,,,,
51,down,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],33,3,101,,,,
52,up,Drake,Too Good (feat. Rihanna),72,14,25,,,,
53,-,Ja Rule,Always On Time (feat. Ashanti),-,19,42,,,,
54,-,Nate Dogg,Never Leave Me Alone (feat. Snoop Doggy Dogg),-,15,17,,,,
55,-,Dr. Dre,Next Episode (Twerk Remix) [feat. Snoop Dogg],-,22,11,,,,
56,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,13,29,,,,
57,up,Ice Cube,You Can Do It,64,11,24,,,,
58,-,Dil'Mic,Hors sujet,-,17,5,,,,
59,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),10,9,6,,,,
60,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],84,8,63,,,,
61,-,Kodak Black,Up in Here,-,27,13,,,,
62,-,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,-,41,4,,,,
63,-,Fugees,Killing Me Softly With His Song,-,8,8,,,,
64,-,Chris Brown & Tyga,Ayo,-,20,11,,,,
65,-,Bubba Sparxxx,Ms. New Booty,-,8,20,,,,
66,-,Missy Elliott,Get Ur Freak On (LP Version),-,23,27,,,,
67,down,Snoop Dogg,Nuthin' But a 'G' Thang (Live),17,12,41,,,,
68,up,Danny Prophetz,Keep Their Heads Ringing,94,15,10,,,,
69,-,Coi Leray,Bops,-,69,1,,,,
70,-,GoldLink,Crew (feat. Brent Faiyaz & Shy Glizzy),-,14,23,,,,
71,-,Curren$y & Jermaine Dupri,Essence Fest,-,67,2,,,,
72,-,SWIDT,KELZ GARAGE (feat. Lomez Brown),-,2,46,,,,
73,-,Outkast,Ms. Jackson,-,8,42,,,,
74,-,DaBaby,ROOF,-,74,2,,,,
75,down,OutKast,"So Fresh, So Clean",12,7,74,,,,
76,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),76,13,12,,,,
77,-,Central Cee,Doja,-,77,2,,,,
78,down,50 Cent,21 Questions (feat. Nate Dogg),52,13,53,,,,
79,-,Warren G,Smokin' Me Out (feat. Ronald Isley),-,16,28,,,,
80,-,YG,Go Loko (feat. Tyga & Jon Z),-,6,23,,,,
81,-,Yung Gravy,Betty (Get Money),-,21,8,,,,
82,-,Unknown,Only You (Greatest Hits Version),-,82,2,,,,
83,-,Snoop Dogg,"Snoop Dogg (What's My Name, Pt. 2)",-,14,7,,,,
84,up,Salt-N-Pepa,Whatta Man (feat. En Vogue),99,25,12,,,,
85,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,44,11,,,,
86,-,Under The Influence,Under the Influence,-,9,23,,,,
87,down,Guru,Loungin',50,16,9,,,,
88,up,JAY-Z,Izzo,95,49,4,,,,
89,-,Lil' Flip,Sunshine,-,10,42,,,,
90,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,1,68,,,,
91,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,2,26,,,,
92,down,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),83,6,58,,,,
93,-,Montell Jordan,I Like (feat. Slick Rick),-,30,1,,,,
94,-,Naughty By Nature,O. P. P,-,31,4,,,,
95,down,Montell Jordan,This Is How We Do It,59,8,72,,,,
96,-,D1D1,Flyng Over Tokyo,-,96,1,,,,
97,-,Nesian Mystik,Sun Goes Down,-,5,103,,,,
98,down,Kendrick Lamar,King Kunta,68,10,109,,,,
99,-,Eminem,The Real Slim Shady,-,10,27,,,,
100,-,City High,What Would You Do?,-,28,4,,,,
