Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],2,1,144,,,,
2,up,Bakar,Hell N Back,3,1,11,,,,
3,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,12,,,,
4,up,Wiz Khalifa,Black and Yellow,5,2,43,,,,
5,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),6,4,4,,,,
6,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,1,129,,,,
7,down,Ice Spice & Lil Tjay,Gangsta Boo,4,3,20,,,,
8,up,Kali,Area Codes,9,6,5,,,,
9,up,Ice Spice,Princess Diana (feat. Nicki Minaj),14,3,8,,,,
10,down,Lil Durk,All My Life (feat. J. Cole),7,1,3,,,,
11,down,Ice Spice & Nicki Minaj,Princess Diana (Extendo Clip),8,8,5,,,,
12,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),19,6,66,,,,
13,up,Toosii,Favorite Song,17,4,8,,,,
14,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin) [Radio Edit],-,9,21,,,,
15,down,Blxst,Passionate (feat. Roddy Ricch),12,2,12,,,,
16,up,3lnick Aondona,Shine,61,16,6,,,,
17,-,La Felix,Hot,-,17,1,,,,
18,-,Red Hot Chili Peppers,Around the World,-,3,2,,,,
19,-,Young Money,BedRock (feat. Lloyd),-,11,54,,,,
20,up,Mase,All I Ever Wanted (Album Version),59,10,81,,,,
21,up,Jack Harlow,They Don't Love It,77,21,3,,,,
22,up,Cardi B & Bruno Mars,Please Me,74,13,18,,,,
23,-,Lil' Kim,Magic Stick,-,23,2,,,,
24,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),98,13,9,,,,
25,up,Fat Joe,What's Luv? (feat. Ashanti),38,4,66,,,,
26,-,DaBaby,Baby Sitter (feat. Offset),-,26,1,,,,
27,down,OutKast,"So Fresh, So Clean",11,7,68,,,,
28,down,Grim1700,I Ain't Mad at Cha,10,10,31,,,,
29,-,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],-,15,21,,,,
30,-,"Diddy, City Girls & Fabolous",Act Bad,-,30,1,,,,
31,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,70,,,,
32,up,"Snoop Dogg, Kurupt & Nate Dogg",Dogg Pound Gangstaville,76,18,20,,,,
33,-,Lil Wayne,How to Love,-,14,21,,,,
34,-,Roddy Ricch,High Fashion (feat. Mustard),-,2,49,78,2019-12-15,22,2020-02-16
35,down,Nelly,Ride Wit Me (feat. City Spud),32,2,87,,,,
36,-,Snoop Dogg,Ain't No Fun (TRG Remix),-,21,4,,,,
37,-,Nate Dogg,Never Leave Me Alone (feat. Snoop Doggy Dogg),-,15,14,,,,
38,-,Stackchaser E,Intro,-,38,1,,,,
39,down,Eve,Got What You Need (feat. Drag-On),31,8,61,,,,
40,up,50 Cent,21 Questions (feat. Nate Dogg),97,13,48,,,,
41,down,Ice Cube,Check Yo Self (Remix),36,15,20,,,,
42,down,Montell Jordan,This Is How We Do It,34,8,66,,,,
43,up,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),84,8,77,,,,
44,up,2Pac,Changes (feat. Talent),50,10,51,,,,
45,up,"Plies, Akon & Plies & Akon",Hypnotized (feat. Akon),99,45,2,,,,
46,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,6,12,,,,
47,down,Danny Prophetz,Keep Their Heads Ringing,33,15,7,,,,
48,down,Snoop Dogg,Nuthin' But a 'G' Thang (Live),30,12,34,,,,
49,-,Future,Selfish (feat. Rihanna),-,25,5,,,,
50,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",100,21,21,,,,
51,-,Warren G,Smokin' Me Out (feat. Ronald Isley),-,16,24,,,,
52,up,The Game,Hate It Or Love It (feat. 50 Cent),83,6,127,,,,
53,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,46,,,,
54,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,9,19,,,,
55,-,50 Cent,Straight to the Bank,-,55,1,,,,
56,-,Bliss n Eso,Family Affair,-,24,7,,,,
57,-,Post Malone,Circles,-,1,137,2,2019-10-06,2,2019-10-06
58,-,50 Cent,50 Cent Intro,-,58,1,,,,
59,-,Tory Lanez,Do The Most,-,59,3,,,,
60,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,47,,,,
61,-,6orilla M6Ri,R.O.G.2t.L (feat. Eskimo Fat),-,48,3,,,,
62,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,25,18,,,,
63,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,13,9,,,,
64,-,Dreamzz,Tear Down the Wall,-,8,38,,,,
65,-,Twista,Overnight Celebrity,-,5,106,,,,
66,-,50 Cent,P.I.M.P.,-,12,46,,,,
67,-,2Pac,Ghetto Gospel,-,13,50,,,,
68,-,2Pac,Thugz Mansion (Acoustic),-,68,1,,,,
69,-,Missy Elliott,Work It (Respect M.E.),-,6,4,,,,
70,-,Terror Squad,Lean Back,-,13,49,,,,
71,-,JID,Bruddanem (feat. Lil Durk),-,23,6,,,,
72,-,JAY-Z,Izzo,-,49,1,,,,
73,-,Kid Ink,Nasty (feat. Jeremih & Spice),-,73,1,,,,
74,-,Nesian Mystik,Sun Goes Down,-,5,100,,,,
75,-,Boy Phresh,Sittin On Top of the World,-,75,1,,,,
76,down,The Game,How We Do (feat. 50 Cent),51,5,40,,,,
77,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,11,57,,,,
78,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,46,,,,
79,-,J. Cole,Deja Vu,-,6,40,,,,
80,-,Young Jeezy,"R.I.P (Remix) [feat. Chris Brown, Yg & Kendrick Lamar]",-,80,1,,,,
81,-,NLE Choppa,AUTOMOBOOTY,-,39,1,,,,
82,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,16,12,,,,
83,down,Kendrick Lamar,Alright,72,11,37,,,,
84,down,Under The Influence,Under the Influence,26,9,21,,,,
85,down,Dogg,What It Do,68,39,5,,,,
86,down,Kanye West & JAY-Z,Primetime,58,11,17,,,,
87,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,12,40,,,,
88,-,Joe Budden,Pump It Up,-,35,8,,,,
89,down,Luniz,I Got 5 On It (feat. Michael Marshall),53,10,35,,,,
90,-,Oli,Declaration of Independence,-,14,7,,,,
91,-,Tipene,Believers,-,91,1,,,,
92,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,4,,,,
93,-,Styles P,Blow Your Mind,-,9,74,,,,
94,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,126,,,,
95,-,Post Malone,Wow. (Remix) [feat. Roddy Ricch & Tyga],-,5,11,,,,
96,-,Kent Jones,Don't Mind,-,17,24,,,,
97,-,NLE Choppa & Russ Millions,SHAKE IT,-,46,1,,,,
98,-,Ice Cube,You Can Do It,-,11,18,,,,
99,down,50 Cent,In Da Club,16,13,25,,,,
100,down,50 Cent,Best Friend,79,50,3,,,,
