Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,7,79,2020-04-19,1,2020-07-05
2,up,S1mba,Rover (feat. DTG),2,1,11,88,2020-06-14,88,2020-06-14
3,up,eleven7four,Where It Hurts (feat. Tayla Parx),13,1,6,,,,
4,up,BROCKHAMPTON,SUGAR,4,2,21,81,2020-01-12,59,2020-02-02
5,up,Russ,3AM (feat. Ty Dolla $ign),18,3,2,,,,
6,up,Young T & Bugsey,Don't Rush (feat. Headie One),7,1,4,52,2020-04-12,48,2020-04-19
7,down,Vallé,Trip Advisor,6,6,5,,,,
8,up,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],9,8,26,,,,
9,up,Kalvonix,One Day I'll Be Fine,11,4,13,,,,
10,up,Roddy Ricch,High Fashion (feat. Mustard),10,2,13,78,2019-12-15,22,2020-02-16
11,up,Mustard,Ballin’ (feat. Roddy Ricch),12,1,32,93,2019-11-10,19,2020-01-12
12,down,MELODOWNZ,Fine,5,4,9,,,,
13,down,Blacknintendo,Big Kahuna Honey Chicken Biscuit,3,3,2,,,,
14,down,Jack Harlow,Whats Poppin,8,2,14,76,2020-03-22,37,2020-04-19
15,up,Church & AP,War Outside,16,5,5,,,,
16,down,Roddy Ricch,The Box,14,2,22,91,2019-12-08,2,2020-02-16
17,down,Cerberus Circuitbreaker,Smells Like Old People Spirit,15,15,7,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),27,15,7,100,2020-03-01,7,2020-04-26
19,up,Diana Ross,Chain Reaction,31,13,31,,,,
20,up,DJ Khaled,Just Us (feat. SZA),84,2,21,,,,
21,down,The Game,Hate It Or Love It (feat. 50 Cent),17,6,32,,,,
22,up,Bakes,Come Together,48,6,29,,,,
23,down,StaySolidRocky,Party Girl,20,8,3,86,2020-05-10,14,2020-06-14
24,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,24,,,,
25,up,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],55,2,22,,,,
26,-,Fetty Wap,My Way (feat. Monty),-,26,7,,,,
27,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,27,2,,,,
28,up,50 Cent,Candy Shop (feat. Olivia),46,13,22,,,,
29,up,J. Cole,Deja Vu,99,25,13,,,,
30,up,J. Cole,MIDDLE CHILD,61,9,20,,,,
31,-,DJ Prospect,"Henny & Cranberry, Pt. 1",-,31,12,,,,
32,down,No Money Enterprise,German (Radio Edit),19,2,5,,,,
33,-,Post Malone,Goodbyes (feat. Young Thug),-,1,31,10,2019-10-06,10,2019-10-06
34,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,4,6,,,,
35,down,Post Malone,Circles,24,1,32,2,2019-10-06,2,2019-10-06
36,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,15,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),33,8,26,,,,
38,-,Kid Ink,Promise (feat. Fetty Wap),-,38,11,,,,
39,up,2Pac,Dear Mama,98,8,5,,,,
40,down,JessB,Pon It,29,19,5,,,,
41,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,19,3,,,,
42,up,Drake,Nice For What,45,10,13,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),47,5,7,,,,
44,down,J. Cole,No Role Modelz,28,6,13,,,,
45,down,Twista,Next to You (feat. Jeremih),39,16,10,,,,
46,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,14,,,,
47,down,Marcoo5k,Miked Up!,22,22,7,,,,
48,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,23,,,,
49,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,5,7,,,,
50,-,Meek Mill,24/7 (feat. Ella Mai),-,16,19,,,,
51,-,YBN Cordae,RNP (feat. Anderson .Paak),-,2,31,,,,
52,up,Kid Ink,F With U (feat. Ty Dolla $ign),97,41,9,,,,
53,-,Montell Jordan,This Is How We Do It,-,8,10,,,,
54,-,Kent Jones,Don't Mind,-,35,2,,,,
55,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,15,2,,,,
56,-,Wale,On Chill (feat. Jeremih),-,12,22,,,,
57,-,Ja Rule,Mesmerize (feat. Ashanti),-,16,11,,,,
58,down,The Black Eyed Peas,Where Is the Love?,23,7,22,,,,
59,up,Silicone,NewYork Inspired,75,9,18,,,,
60,down,Post Malone,Better Now,38,5,26,,,,
61,up,Kendrick Lamar,HUMBLE.,83,12,11,,,,
62,down,YG,Go Loko (feat. Tyga & Jon Z),42,6,21,,,,
63,-,Fetty Wap,Again,-,14,6,,,,
64,-,Danny Alwayswin & Webbo,Phill Collins,-,43,6,,,,
65,-,Nicki Minaj,Right By My Side (feat. Chris Brown),-,65,1,,,,
66,-,NO COMPLY,Tic Tac Toe,-,26,1,,,,
67,down,Drake,Fake Love,58,9,8,,,,
68,-,Drake,Chicago Freestyle (feat. Giveon),-,1,1,92,2020-05-03,26,2020-05-10
69,down,Kendrick Lamar,King Kunta,60,10,26,,,,
70,-,Flo Rida,Low (feat. T-Pain),-,12,10,,,,
71,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,4,,,,
72,-,50 Cent,In Da Club,-,2,10,,,,
73,-,Future,Selfish (feat. Rihanna),-,24,5,,,,
74,-,Pras,Ghetto Supastar (That Is What You Are),-,5,5,,,,
75,-,OutKast,Ms. Jackson,-,10,19,,,,
76,-,Dreamzz,Tear Down the Wall,-,8,23,,,,
77,-,Eve,Who's That Girl? (Main Pass),-,52,1,,,,
78,down,No Money Enterprise,No Reason,70,50,3,,,,
79,-,Will Smith,Gettin' Jiggy Wit It,-,15,7,,,,
80,-,Kaz Money,The Beninging,-,80,1,,,,
81,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",65,10,9,,,,
82,-,The Notorious B.I.G.,Big Poppa,-,6,7,,,,
83,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),30,3,30,,,,
84,down,Drake,Hotline Bling,73,7,8,,,,
85,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,11,6,,,,
86,-,Drake,Nonstop,-,21,2,,,,
87,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,11,,,,
88,-,50 Cent,Just a Lil Bit,-,15,2,,,,
89,-,Childish Gambino,V. 3005,-,46,8,,,,
90,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),49,5,16,,,,
91,-,Sisters Underground,In The Neighbourhood,-,74,3,,,,
92,-,T-Cheezy,Bae Area,-,53,2,,,,
93,down,J. Cole,Crooked Smile (feat. TLC),80,13,8,,,,
94,-,Tyga,Taste (feat. Offset),-,8,15,,,,
95,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,10,,,,
96,-,MISS NANA,So Sick Feat Neyo,-,58,1,,,,
97,down,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",25,1,19,,,,
98,-,Lil' Kim,Suck My D**k (Amended Version),-,22,10,,,,
99,-,Priddy the Opp,Savage,-,52,2,,,,
100,-,2Pac,Thugz Mansion (feat. Nas & J. Phoenix) [Nas Acoustic],-,17,2,,,,
