Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,6,33,2020-08-23,1,2020-10-11
2,up,Drake,Chicago Freestyle (feat. Giveon),2,1,17,92,2020-05-03,26,2020-05-10
3,up,S1mba,Rover (feat. DTG),7,1,27,88,2020-06-14,88,2020-06-14
4,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),3,1,12,,,,
5,down,Cordae,Gifted (feat. Roddy Ricch),4,1,3,,,,
6,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],5,1,6,,,,
7,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,4,5,,,,
8,up,Diggy Dupé,Hype,9,8,3,,,,
9,up,Church & AP,Ready or Not,12,5,20,,,,
10,down,J. Cole,Lion King On Ice,8,5,9,,,,
11,up,Fat Joe & Ashanti,What's Luv,18,5,7,,,,
12,-,Nelly,Ride Wit Me (feat. City Spud),-,2,28,,,,
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,23,79,2020-04-19,1,2020-07-05
14,down,Young T & Bugsey,Don't Rush (feat. Headie One),10,1,20,52,2020-04-12,48,2020-04-19
15,-,2Pac,Dear Mama,-,8,13,,,,
16,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),23,1,5,,,,
17,down,Roddy Ricch,High Fashion (feat. Mustard),16,2,29,78,2019-12-15,22,2020-02-16
18,up,Drake,One Dance (feat. Wizkid & Kyla),32,8,41,,,,
19,up,Twista,Overnight Celebrity,43,5,11,,,,
20,up,The Black Eyed Peas,Where Is the Love?,58,7,37,,,,
21,-,Yung Mal,Shut Up (feat. Lil Keed & Lil Gotit),-,21,1,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),34,18,10,,,,
23,down,S1mba,Rover (feat. Lil Tecca),15,14,4,,,,
24,up,Ja Rule,Mesmerize (feat. Ashanti),66,16,21,,,,
25,down,Eminem,The Real Slim Shady,17,14,37,,,,
26,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,26,3,,,,
27,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),98,6,10,,,,
28,down,50 Cent,Candy Shop (feat. Olivia),26,13,36,,,,
29,up,Eminem,Without Me,49,5,20,,,,
30,up,Post Malone,Circles,88,1,48,2,2019-10-06,2,2019-10-06
31,up,Ja Rule,Always On Time (feat. Ashanti),60,19,11,,,,
32,-,Eve,Tambourine,-,10,6,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,24,8,,,,
34,down,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],14,2,36,,,,
35,up,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",36,35,6,,,,
36,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],-,14,1,,,,
37,-,Rei,Hoea,-,20,3,,,,
38,up,2Pac,Keep Ya Head Up,82,15,6,,,,
39,up,Mase,All I Ever Wanted (Radio Mix),53,9,4,,,,
40,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],41,7,23,,,,
41,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,10,17,,,,
42,up,Kanye West,All Falls Down (feat. Syleena Johnson),59,10,26,,,,
43,down,50 Cent,P.I.M.P.,25,12,16,,,,
44,-,Post Malone,Better Now,-,5,36,,,,
45,-,COB,Hippie Hippie,-,45,2,,,,
46,down,Flo Rida,Low (feat. T-Pain),24,12,14,,,,
47,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,30,5,,,,
48,down,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],35,12,21,,,,
49,down,Ty Dolla $ign,Expensive (feat. Nicki Minaj),27,15,2,,,,
50,-,Rei,Nanawe,-,18,4,,,,
51,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],29,13,15,,,,
52,-,LiL Joe CEO,Tell Me What You Want (76 Remix),-,37,3,,,,
53,up,Nelly,Country Grammar (Hot...),77,11,21,,,,
54,down,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],33,15,6,,,,
55,-,No Money Enterprise,German (Radio Edit),-,2,19,,,,
56,-,LUNI TUNED,"Hey Man, Nice Shot",-,56,3,,,,
57,-,S1mba,Rover (feat. Piso 21),-,57,1,,,,
58,-,N.E.R.D & Rihanna,Lemon (Edit),-,58,2,,,,
59,-,Rei,Auahi Ana,-,21,5,,,,
60,up,The Kid LAROI & Juice WRLD,GO,70,7,13,71,2020-06-21,71,2020-06-21
61,up,Denace,Change the Road,87,21,2,,,,
62,-,Hip Hop Mix USA,Hip Hop Mix USA (Continuous Mix By DJ Woogie),-,11,4,,,,
63,down,The Game,Hate It Or Love It (feat. 50 Cent),37,6,48,,,,
64,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),19,5,30,,,,
65,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,5,5,,,,
66,-,LL Cool J,Phenomenon,-,59,1,,,,
67,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,10,2,,,,
68,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",50,7,19,,,,
69,-,Lupe Fiasco,The Show Goes On,-,20,3,,,,
70,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),92,7,12,,,,
71,-,Tyga,SWISH,-,32,15,,,,
72,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,11,12,,,,
73,-,Nicki Minaj,Starships,-,21,2,,,,
74,-,Kanye West,Through the Wire,-,18,8,,,,
75,-,MC Lyte,Cold Rock a Party,-,2,4,,,,
76,-,2Pac,All Eyez On Me (feat. Syke),-,24,16,,,,
77,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,11,,,,
78,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,7,,,,
79,up,Drake,Hotline Bling,97,7,15,,,,
80,down,Kid Ink,F With U (feat. Ty Dolla $ign),67,41,13,,,,
81,-,The Notorious B.I.G.,Big Poppa,-,6,9,,,,
82,down,Big Punisher,Still Not a Player (feat. Joe),65,2,25,,,,
83,-,Jack Harlow,Whats Poppin,-,2,19,76,2020-03-22,37,2020-04-19
84,down,Kanye West,All of the Lights,6,6,17,,,,
85,down,Diana Ross,Chain Reaction,21,13,46,,,,
86,down,Nesian Mystik,Sun Goes Down,64,5,18,,,,
87,-,Jae Millz,OMG (Young Money Remix),-,48,2,,,,
88,-,ScholaGreen,Skit3,-,16,10,,,,
89,down,Will Smith,Gettin' Jiggy Wit It,85,15,16,,,,
90,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,30,11,4,,,,
91,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,27,7,,,,
92,down,Drake,God's Plan,55,16,25,,,,
93,-,J. Cole,Power Trip (feat. Miguel),-,26,12,,,,
94,-,The Notorious B.I.G.,Hypnotize (Radio Mix),-,10,4,,,,
95,-,Eve,Who's That Girl? (Main Pass),-,52,3,,,,
96,-,MC Random,The Party (feat. Brodzilla),-,76,2,,,,
97,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),44,44,5,,,,
98,-,Kanye West,Through the Wire,-,12,1,,,,
99,down,J. Cole,Deja Vu,80,25,17,,,,
100,down,Rei,Rāpeti,46,25,7,,,,
