Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tyga, YG & Blxst",West Coast Weekend,7,1,16,,,,
2,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],2,1,158,,,,
3,down,Doja Cat,Paint The Town Red,1,1,7,,,,
4,down,Dave & Central Cee,Sprinter,3,2,16,,,,
5,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],8,1,28,,,,
6,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),4,1,145,,,,
7,up,Wiz Khalifa,Black and Yellow,17,2,59,,,,
8,-,Fugees,Killing Me Softly With His Song,-,8,11,,,,
9,-,Latto,Put It On Da Floor,-,9,7,,,,
10,-,Styles P,Super Gangster,-,10,50,,,,
11,-,Kanye West & JAY-Z,Primetime,-,11,19,,,,
12,-,50 Cent,P.I.M.P.,-,12,53,,,,
13,up,Lil Durk,All My Life (feat. J. Cole),25,1,17,,,,
14,-,Mase,All I Ever Wanted (Album Version),-,10,89,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,15,19,,,,
16,-,Lisi,Baby We On (feat. E.J.),-,1,58,,,,
17,up,Montell Jordan,This Is How We Do It,31,8,80,,,,
18,down,"Fat Joe, Remy Ma & JAY-Z",All the Way Up (feat. French Montana & Infared) [Remix],11,11,17,,,,
19,up,Fabolous,Into You (feat. Tamia) [Main Mix],88,10,42,,,,
20,up,Nelly,Country Grammar (Hot...),22,11,91,,,,
21,-,Twista,Next to You (feat. Jeremih),-,16,61,,,,
22,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),-,10,38,,,,
23,-,The Game,How We Do (feat. 50 Cent),-,5,46,,,,
24,-,Warren G,Smokin' Me Out (feat. Ronald Isley),-,16,31,,,,
25,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,6,24,,,,
26,-,YG,My N***a (feat. Jeezy & Rich Homie Quan),-,26,6,,,,
27,down,Guru,Loungin',19,16,15,,,,
28,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,54,,,,
29,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,73,,,,
30,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,12,29,,,,
31,-,Ja Rule,Livin' It Up (feat. Case),-,7,25,,,,
32,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,16,24,,,,
33,-,Seth,Don't Allow Your Self to Be Lonely,-,7,7,,,,
34,-,AliveAgain,Doing Nothing at All,-,13,6,,,,
35,-,"Kool G Rap, Grandmaster Caz, Doo Wop & Marley Marl",Born N Raised,-,13,7,,,,
36,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,50,,,,
37,down,Wiz Khalifa,No Sleep,6,2,8,,,,
38,-,Fabolous,Trade It All (feat. Jagged Edge),-,38,3,,,,
39,down,Snoop Dogg,Nuthin' But a 'G' Thang (Live),36,12,46,,,,
40,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,65,,,,
41,-,Fetty Wap,Trap Queen,-,27,13,,,,
42,-,Kendrick Lamar,King Kunta,-,10,113,,,,
43,up,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),66,8,85,,,,
44,up,Snoop Dogg,Ain't No Fun (TRG Remix),49,21,9,,,,
45,-,Warren G,Regulate (feat. Nate Dogg),-,9,6,,,,
46,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,57,,,,
47,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,44,12,,,,
48,up,Snoop Dogg,Drop It Like It's Hot (Live),62,19,12,,,,
49,down,P-Money,Keep On Callin' (feat. Akon),35,22,15,,,,
50,up,Flo Rida,Low (feat. T-Pain),85,12,58,,,,
51,-,A$AP Ferg,Plain Jane,-,20,22,,,,
52,down,J. Cole,Work Out,32,10,43,,,,
53,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,12,43,,,,
54,down,The Game,Hate It Or Love It (feat. 50 Cent),29,6,136,,,,
55,up,Eminem,Superman (feat. Dina Rae),76,2,54,,,,
56,down,Nicki Minaj,Moment 4 Life (feat. Drake),28,13,22,,,,
57,-,50 Cent,21 Questions (feat. Nate Dogg),-,13,56,,,,
58,up,2Pac,Changes,97,12,24,,,,
59,up,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],61,15,32,,,,
60,-,GRM Daily,Bring Em Out (feat. Suspect & Ambush),-,60,1,,,,
61,-,Mase,What You Want (Instrumental),-,21,5,,,,
62,-,Lola Brooke,You (feat. Bryson Tiller),-,4,1,,,,
63,-,1kteezy,Favorite Song (Remix),-,22,2,,,,
64,up,2Pac,Dear Mama (Live Remix),99,20,3,,,,
65,up,Kodak Black,Up in Here,67,27,17,,,,
66,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,87,,,,
67,-,FendiDa Rappa & Cardi B,Point Me 2,-,25,3,,,,
68,-,Oli,Declaration of Independence,-,14,11,,,,
69,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,10,45,95,2020-03-29,95,2020-03-29
70,-,Ice Cube,It Was a Good Day,-,15,7,,,,
71,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,50,,,,
72,down,Soundfile Music,I'll See You Soon,26,26,3,,,,
73,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,2,28,,,,
74,-,Lil' Flip,Sunshine,-,10,44,,,,
75,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,10,36,,,,
76,-,Boogie The Mann,Fifty Ways,-,9,10,,,,
77,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,22,,,,
78,-,"Diddy, City Girls & Fabolous",Act Bad,-,21,3,,,,
79,-,YG,Go Loko (feat. Tyga & Jon Z),-,63,2,,,,
80,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,7,6,,,,
81,down,Kanye West,All Falls Down (feat. Syleena Johnson),47,10,108,,,,
82,down,Kanye West,Through the Wire,54,12,48,,,,
83,-,DJ Collo,Laugh Now Cry Later,-,83,1,,,,
84,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,8,6,,,,
85,-,Empire Cast,I Wanna Love You (feat. Jussie Smollett),-,17,2,,,,
86,down,Baby Bash,"Baby, I'm Back (feat. Akon)",50,11,62,,,,
87,down,Meek Mill,Dangerous (feat. Jeremih & PnB Rock),38,38,6,,,,
88,down,Salt-N-Pepa,Whatta Man (feat. En Vogue),71,25,16,,,,
89,down,2Pac,Pac's Life (feat. T.I. & Ashanti),78,31,6,,,,
90,-,ニッキー・ミナージュ,Right By My Side (feat. Chris Brown),-,19,15,,,,
91,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,29,3,,,,
92,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,61,,,,
93,-,DJ Khaled,Just Us (feat. SZA),-,2,44,,,,
94,down,Fugees,"No Woman, No Cry",64,6,46,,,,
95,down,Big Punisher,Still Not a Player (feat. Joe),56,2,124,,,,
96,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),51,7,80,,,,
97,-,Moneybagg Yo,Wockesha,-,97,1,56,2021-05-02,46,2021-05-09
98,-,Beastie Boys,No Sleep Till Brooklyn,-,47,4,,,,
99,down,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],82,31,7,,,,
100,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,34,2,,,,
