Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Goodbyes (feat. Young Thug),22,1,0,10,2019-10-06,10,2019-10-06
2,down,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
3,down,Saweetie,My Type,2,2,0,,,,
4,up,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),4,2,0,,,,
5,up,YBN Cordae,RNP (feat. Anderson .Paak),8,2,0,,,,
6,up,DJ Khaled,Just Us (feat. SZA),7,2,0,,,,
7,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,6,6,0,,,,
8,up,Rei,Too Easy (feat. Lion Rezz),13,3,0,,,,
9,down,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",5,1,0,,,,
10,up,YG,Go Loko (feat. Tyga & Jon Z),17,6,0,,,,
11,up,Drake,Headlines,11,8,0,,,,
12,down,POETIK,Crazy Love (feat. Tenelle),9,5,0,,,,
13,up,Big Sean,Single Again,26,13,0,,,,
14,up,Pusha T,Coming Home (feat. Ms. Lauryn Hill),35,14,0,,,,
15,up,Cardi B & Bruno Mars,Please Me,15,13,0,,,,
16,up,YK Osiris,Worth It,18,4,0,,,,
17,up,eleven7four,We Met In France,29,13,0,,,,
18,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),20,3,0,,,,
19,down,Post Malone,Wow.,14,7,0,,,,
20,down,Travis Scott,WAKE UP,16,6,0,,,,
21,up,24kGoldn,Games On Your Phone,100,21,0,,,,
22,-,KYLE,F You I Love You (feat. Teyana Taylor),-,16,0,,,,
23,up,50 Cent,Candy Shop (feat. Olivia),36,13,0,,,,
24,down,Lil Tecca,Ransom,3,3,0,16,2019-10-06,16,2019-10-06
25,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),69,25,0,,,,
26,down,J. Cole,MIDDLE CHILD,23,9,0,,,,
27,-,Mikey Mayz,Spinnin',-,21,0,,,,
28,down,Vayne,Waitwait!,25,25,0,,,,
29,-,Chris Brown X Tyga,Ayo,-,29,0,,,,
30,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,0,,,,
31,down,Big Sima,B.I.T.D (Back In The Day),27,27,0,,,,
32,up,Chubby Fly,Unicorn,34,32,0,,,,
33,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),52,23,0,,,,
34,up,The Game,Hate It Or Love It (feat. 50 Cent),43,6,0,,,,
35,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),33,5,0,,,,
36,up,Mustard & Migos,Pure Water,47,32,0,,,,
37,up,NF,Time,48,10,0,89,2020-01-05,85,2020-01-12
38,-,Salt-N-Pepa,Push It,-,26,0,,,,
39,up,Flo Rida,Low (feat. T-Pain),44,12,0,,,,
40,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,31,0,,,,
41,up,Coolio,Gangsta's Paradise (feat. L.V.),61,25,0,,,,
42,up,The Black Eyed Peas,Pump It,50,18,0,,,,
43,-,Diana Ross,Chain Reaction,-,13,0,,,,
44,down,Post Malone,Better Now,24,11,0,,,,
45,up,Pardison Fontaine,Backin' It Up (feat. Cardi B),63,9,0,,,,
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,3,0,26,2019-10-06,26,2019-10-06
47,-,Macklemore,Shadow (feat. IRO) [From Songland],-,2,0,,,,
48,up,エミネム,The Monster (feat. Rihanna),66,31,0,,,,
49,-,Meek Mill,Going Bad (feat. Drake),-,28,0,,,,
50,up,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),59,32,0,,,,
51,down,YBN Cordae,Bad Idea (feat. Chance the Rapper),38,38,0,,,,
52,-,Busta Rhymes,What's It Gonna Be?! (feat. Janet),-,52,0,,,,
53,-,Post Malone,I Fall Apart,-,46,0,,,,
54,down,Meek Mill,24/7 (feat. Ella Mai),21,16,0,,,,
55,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,0,,,,
56,up,Kendrick Lamar,King Kunta,70,10,0,,,,
57,down,Drake,Money In The Grave (feat. Rick Ross),10,5,0,45,2019-10-06,45,2019-10-06
58,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,0,,,,
59,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,32,0,,,,
60,-,Drake,Nice For What,-,37,0,,,,
61,up,Eminem,Lose Yourself (Soundtrack Version),90,13,0,36,2020-02-16,36,2020-02-16
62,-,J. Cole,Power Trip (feat. Miguel),-,26,0,,,,
63,-,Childish Gambino,V. 3005,-,46,0,,,,
64,up,Cardi B,Money,98,22,0,,,,
65,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,27,0,,,,
66,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,0,,,,
67,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,7,0,,,,
68,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),31,26,0,,,,
69,down,JessB,Mood,51,31,0,,,,
70,down,EST.137,My Girl,55,55,0,,,,
71,-,Cutthroat Mode,Hand Cart Boy,-,71,0,,,,
72,-,ノーティ・バイ・ネイチャー,O.P.P,-,12,0,,,,
73,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],81,10,0,,,,
74,-,Ja Rule,Mesmerize (feat. Ashanti),-,16,0,,,,
75,down,50 Cent,P.I.M.P.,40,12,0,,,,
76,down,Kendrick Lamar,Alright,53,21,0,,,,
77,-,Kanye West,Stronger,-,77,0,,,,
78,-,Andy Mineo,Anything But Country (break beat_no trap version).mp3,-,66,0,,,,
79,-,Arrested Development,People Everyday (Metamorphosis Mix),-,9,0,,,,
80,down,Eminem,The Real Slim Shady,71,10,0,,,,
81,down,Drake,One Dance (feat. Wizkid & Kyla),30,8,0,,,,
82,down,Drake,Hotline Bling,37,7,0,,,,
83,-,The Black Eyed Peas,Shut Up,-,65,0,,,,
84,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,11,0,,,,
85,-,Mustard & Migos,Pure Water,-,35,0,,,,
86,-,Mis-Teeq,Scandalous,-,86,0,,,,
87,-,Fat Joe,Make It Rain (feat. Lil Wayne),-,87,0,,,,
88,-,Beastie Boys,No Sleep Till Brooklyn,-,47,0,,,,
89,-,Stein Anistia,De Deus Ninguém Foge,-,32,0,,,,
90,-,Johnnie Black,Here Again (feat. Alessia C.),-,34,0,,,,
91,-,Lil Duval,Smile (Living My Best Life) [feat. Snoop Dogg & Ball Greezy],-,54,0,,,,
92,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,55,0,,,,
93,down,50 Cent,In Da Club,65,2,0,,,,
94,-,Migos,Stir Fry,-,52,0,,,,
95,-,Luniz,I Got 5 On It (Mix),-,95,0,,,,
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,24,0,,,,
97,-,Fergie,Glamorous (feat. Ludacris),-,70,0,,,,
98,-,Big Sean,I Don't F**k With You (feat. E-40),-,13,0,,,,
99,down,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),76,10,0,,,,
100,-,Mystikal & Joe,Stutter (Pro Remix),-,100,0,,,,
