Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,-,Aim,The Girl Who Fell Through the Ice (feat. Kate Rogers),-,1,0,,,,
3,up,Harris Cole,Birds,11,2,0,,,,
4,-,Sleepy Fish,For When It's Warmer,-,4,0,,,,
5,up,Macklemore,Shadow (feat. IRO) [From Songland],13,2,0,,,,
6,up,YBN Cordae,RNP (feat. Anderson .Paak),9,2,0,,,,
7,-,Deeb,Bridges,-,1,0,,,,
8,up,Post Malone,Goodbyes (feat. Young Thug),10,1,0,10,2019-10-06,10,2019-10-06
9,up,Flovry,Laze,14,9,0,,,,
10,-,Deeb,Flakes,-,2,0,,,,
11,-,L’indécis & Saib,By the Seaside,-,3,0,,,,
12,down,Invention,Levitating,7,5,0,,,,
13,up,Aso,Sunsets,17,6,0,,,,
14,-,Sofasound,Love Like a River,-,8,0,,,,
15,-,"Dumi Maraire, Raphael Lake & Aaron Levy",Ain’t the Problem You Want,-,15,0,,,,
16,up,C y g n,Love Is Weakness,19,4,0,,,,
17,up,Badsummer,Floating,26,17,0,,,,
18,up,Hp Boyz,Engineers,29,6,0,,,,
19,down,Deeb,Palm Parallels,3,3,0,,,,
20,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),21,3,0,,,,
21,up,Rei,Too Easy (feat. Lion Rezz),28,3,0,,,,
22,down,Clap Cotton,Understatements,2,2,0,,,,
23,up,Eminem,The Real Slim Shady,52,14,0,,,,
24,up,The Game,Hate It Or Love It (feat. 50 Cent),58,6,0,,,,
25,up,Johnnie Black,Stay (feat. S. Smith),30,16,0,,,,
26,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",46,6,0,,,,
27,up,POETIK,Crazy Love (feat. Tenelle),32,5,0,,,,
28,down,Saweetie,My Type (feat. City Girls & Jhené Aiko) [Remix],27,21,0,,,,
29,-,The Black Eyed Peas,Where Is the Love?,-,7,0,,,,
30,up,YK Osiris,Worth It,40,4,0,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),35,8,0,,,,
32,up,YG,Go Loko (feat. Tyga & Jon Z),39,6,0,,,,
33,up,Bakes,Come Together,56,6,0,,,,
34,down,KYLE,F You I Love You (feat. Teyana Taylor),31,16,0,,,,
35,up,DJ Khaled,Just Us (feat. SZA),37,2,0,,,,
36,-,Jayda,Hotel Kali (feat. Big Famous),-,10,0,,,,
37,up,Flo Rida,Right Round (feat. Ke$ha),59,3,0,,,,
38,-,King Gordy,Intro/Get It On,-,38,0,,,,
39,up,Eminem,Without Me,74,5,0,,,,
40,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,42,6,0,,,,
41,up,Saweetie,My Type,45,2,0,,,,
42,down,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),33,2,0,,,,
43,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,7,0,,,,
44,down,Pablo Beats,Rebels,34,18,0,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],60,13,0,,,,
46,-,Kanye West,"Monster (feat. Jay-Z, Rick Ross, Nicki Minaj & Bon Iver)",-,22,0,,,,
47,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,0,,,,
48,-,Dreamzz,Tear Down the Wall,-,8,0,,,,
49,-,50 Cent,In Da Club,-,2,0,,,,
50,-,Lil Baby & Gunna,Drip Too Hard,-,29,0,,,,
51,-,OutKast,Ms. Jackson,-,10,0,,,,
52,-,The Notorious B.I.G.,Big Poppa,-,6,0,,,,
53,-,Eminem,My Name Is,-,22,0,,,,
54,up,Post Malone,Wow.,61,7,0,,,,
55,-,2Pac,All Eyez On Me (feat. Syke),-,24,0,,,,
56,-,The Notorious B.I.G.,Juicy,-,16,0,,,,
57,-,Diana Ross,Chain Reaction,-,13,0,,,,
58,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,31,0,,,,
59,-,J. Cole,No Role Modelz,-,6,0,,,,
60,-,Eli Way,Daydream,-,60,0,,,,
61,down,Big Sean,Single Again,44,13,0,,,,
62,down,DaBaby,INTRO,51,33,0,78,2019-10-06,78,2019-10-06
63,-,50 Cent,Candy Shop (feat. Olivia),-,13,0,,,,
64,up,Post Malone,Better Now,84,11,0,,,,
65,-,Cardi B,Money,-,22,0,,,,
66,-,2Pac,Do for Love,-,12,0,,,,
67,-,Kendrick Lamar,HUMBLE.,-,12,0,,,,
68,down,Diana Ross & Lionel Richie,Endless Love,36,4,0,,,,
69,up,The Supremes,You Can't Hurry Love,73,30,0,,,,
70,up,Nelly,Ride Wit Me (feat. City Spud),99,2,0,,,,
71,down,YK Osiris,Ride (feat. Kehlani),49,28,0,,,,
72,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,72,0,,,,
73,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,89,29,0,25,2019-10-13,16,2019-12-15
74,-,The Black Eyed Peas,Don't Phunk With My Heart,-,40,0,,,,
75,-,J. Cole,Crooked Smile (feat. TLC),-,13,0,,,,
76,-,エミネム,Beautiful Pain (feat. Sia),-,49,0,,,,
77,-,The Notorious B.I.G.,Hypnotize,-,7,0,,,,
78,down,The Supremes,Where Did Our Love Go,75,14,0,,,,
79,-,Guapdad 4000,Gucci Pajamas (feat. Chance the Rapper and Charlie Wilson),-,9,0,,,,
80,down,Drake,Headlines,48,8,0,,,,
81,down,eleven7four,We Met In France,38,13,0,,,,
82,-,Invincible,State of Emergency (Intro),-,28,0,,,,
83,down,The Supremes,You Keep Me Hangin' On,53,17,0,,,,
84,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),95,3,0,26,2019-10-06,26,2019-10-06
85,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],57,5,0,,,,
86,-,50 Cent,P.I.M.P.,-,12,0,,,,
87,-,J. Cole,MIDDLE CHILD,-,9,0,,,,
88,down,24kGoldn,Games On Your Phone,68,21,0,,,,
89,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,0,,,,
90,-,J. Cole,Wet Dreamz,-,9,0,,,,
91,-,Stein Anistia,De Deus Ninguém Foge,-,32,0,,,,
92,-,Scribe,Not Many,-,9,0,,,,
93,down,Lil' Kim,Suck My D**k (Amended Version),47,22,0,,,,
94,down,Flo Rida,Low (feat. T-Pain),83,12,0,,,,
95,-,Mustard & Migos,Pure Water,-,35,0,,,,
96,down,The Supremes,Baby Love,69,24,0,,,,
97,-,Dr. Dre,Keep Their Heads Ringin',-,28,0,,,,
98,-,Travis Scott,SICKO MODE,-,8,0,48,2020-04-26,9,2020-05-03
99,-,Kanye West,All of the Lights,-,6,0,,,,
100,-,YK Osiris,Ride (feat. Kehlani),-,100,0,,,,
