Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],2,1,31,,,,
2,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),4,1,32,,,,
3,up,Blxst,Overrated,3,1,10,,,,
4,up,Post Malone,Circles,42,1,72,2,2019-10-06,2,2019-10-06
5,up,Pras,Ghetto Supastar (That Is What You Are),48,5,31,,,,
6,up,Fat Joe,What's Luv? (feat. Ashanti),36,4,38,,,,
7,down,The Kid LAROI,WITHOUT YOU,5,5,14,32,2020-12-13,12,2021-02-28
8,up,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],45,2,57,,,,
9,up,The Black Eyed Peas,Where Is the Love?,17,7,60,,,,
10,-,DMX,Ruff Ryders Anthem,-,10,3,,,,
11,-,Missy Elliott,Work It (Amended Version),-,11,18,,,,
12,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,62,,,,
13,down,Church & AP,Mustbe (feat. Aidan Fine),1,1,4,,,,
14,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,14,12,,,,
15,down,Nicki Minaj,Super Bass,11,5,3,,,,
16,up,DaBaby,BLIND (feat. Young Thug),34,1,20,,,,
17,-,DMX,Get It On the Floor (feat. Swizz Beatz),-,17,1,,,,
18,-,The Notorious B.I.G.,Juicy,-,14,16,,,,
19,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),73,10,14,95,2020-03-29,95,2020-03-29
20,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,46,,,,
21,-,Lo$o,I Fall Apart,-,14,31,,,,
22,up,OutKast,"So Fresh, So Clean",37,7,13,,,,
23,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,36,,,,
24,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,15,32,,,,
25,up,Chingy,Right Thurr (Remix),81,13,22,,,,
26,-,Post Malone,Better Now,-,5,52,,,,
27,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,18,,,,
28,-,Missy Elliott,Get Ur Freak On (LP Version),-,23,10,,,,
29,-,J. Cole,No Role Modelz,-,6,31,,,,
30,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,30,12,,,,
31,-,Kendrick Lamar,Poetic Justice (feat. Drake),-,17,10,,,,
32,down,Mase,All I Ever Wanted (Album Version),21,10,33,,,,
33,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),7,7,2,,,,
34,-,4Mar,Go Crazy (Remix),-,11,1,,,,
35,up,OutKast,Roses,40,10,27,,,,
36,-,Ja Rule,Livin' It Up (feat. Case),-,22,11,,,,
37,down,OutKast,Ms. Jackson,10,10,54,,,,
38,down,Flo Rida,Low (feat. T-Pain),28,12,33,,,,
39,-,Plies,Hypnotized (feat. Akon),-,8,22,,,,
40,up,The Notorious B.I.G.,Big Poppa,57,27,19,,,,
41,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,10,13,,,,
42,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,13,32,,,,
43,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,27,,,,
44,-,Wale,Bad (Remix) [feat. Rihanna],-,26,17,,,,
45,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,17,,,,
46,down,24kGoldn,Mood (feat. iann dior),9,1,33,33,2020-08-23,1,2020-10-11
47,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,29,,,,
48,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,12,7,,,,
49,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,18,20,,,,
50,up,Will Smith,Gettin' Jiggy Wit It,89,15,32,,,,
51,-,Diana Ross,Chain Reaction,-,13,68,,,,
52,-,Eminem,The Real Slim Shady,-,14,46,,,,
53,up,Lil Wayne,A Milli,68,8,17,,,,
54,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",24,7,39,,,,
55,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",97,11,31,,,,
56,up,The Supremes,Where Did Our Love Go,78,14,28,,,,
57,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,15,16,,,,
58,-,MISS NANA,So Sick Feat Neyo,-,58,2,,,,
59,-,Bakes,Come Together,-,6,50,,,,
60,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,13,1,,,,
61,-,Pop Smoke,What You Know Bout Love,-,1,18,,,,
62,-,2Pac,Ghetto Gospel,-,13,20,,,,
63,down,Kendrick Lamar,King Kunta,49,10,43,,,,
64,down,Post Malone,rockstar (feat. 21 Savage),47,5,29,,,,
65,up,J. Cole,Power Trip (feat. Miguel),66,15,2,,,,
66,down,Styles P,Blow Your Mind,63,9,21,,,,
67,-,Hp Boyz,Engineers,-,6,28,,,,
68,up,Kendrick Lamar,HUMBLE.,95,12,26,,,,
69,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",44,42,7,,,,
70,down,Macklemore,Glorious (feat. Skylar Grey),55,9,48,,,,
71,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,7,44,,,,
72,-,Tyga,Taste (feat. Offset),-,8,23,,,,
73,down,Bubba Sparxxx,Ms. New Booty,8,8,11,,,,
74,-,Young Money,BedRock (feat. Lloyd),-,11,12,,,,
75,-,AntonTheKid,"Intro (feat. OBJ, Gior & Playboi Cheeto) [Freestyle]",-,75,1,,,,
76,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,66,,,,
77,-,Nyce,Crooked Smile,-,37,3,,,,
78,-,Chris Brown X Tyga,Ayo,-,29,2,,,,
79,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,46,,,,
80,down,Eminem,My Name Is,64,22,10,,,,
81,-,Pardison Fontaine,Backin' It Up (feat. Cardi B),-,9,23,,,,
82,down,Baby Bash,"Baby, I'm Back (feat. Akon)",20,11,28,,,,
83,-,Mustard,Ballin’ (feat. Roddy Ricch),-,1,57,93,2019-11-10,19,2020-01-12
84,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,22,,,,
85,-,LiL Joe CEO,Tell Me What You Want (76 Remix),-,37,9,,,,
86,-,Eve,Who's That Girl? (Main Pass),-,52,10,,,,
87,-,50 Cent,Just I Lil Bit,-,20,4,,,,
88,-,Post Malone,Wow.,-,23,41,,,,
89,-,Eve,Tambourine,-,10,15,,,,
90,down,Russ,What They Want,29,22,4,,,,
91,-,メイス,Feel So Good,-,7,4,,,,
92,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,1,1,,,,
93,-,D. Willz,Luva (feat. AC & the Cataracs),-,15,5,,,,
94,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,32,4,,,,
95,down,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],80,3,32,,,,
96,-,The Notorious B.I.G. featuring Bone Thugs N Harmony,Notorious Thugs (Featuring Bone Thugs N Harmony),-,23,6,,,,
97,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,45,14,,,,
98,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],58,5,27,,,,
99,down,Big Punisher,Still Not a Player (feat. Joe),25,2,46,,,,
100,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,26,4,,,,
