Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lisi,Good Life,1,1,5,,,,
2,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),2,1,16,,,,
3,up,Kings,1000x,7,3,5,,,,
4,down,Blxst,Overrated,3,1,26,,,,
5,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],4,1,47,,,,
6,up,The Notorious B.I.G.,Big Poppa,22,6,19,,,,
7,-,The Notorious B.I.G.,Respect,-,7,2,,,,
8,down,DJ Sav,05: 38pm in Lithonia (feat. Smoke Who),6,2,9,,,,
9,up,Mase,All I Ever Wanted (Radio Mix),56,9,12,,,,
10,up,The Game,Hate It Or Love It (feat. 50 Cent),51,6,74,,,,
11,up,Post Malone,Better Now,78,5,65,,,,
12,down,David Dallas,Caught in a Daze (feat. Freddie Gibbs),8,6,7,,,,
13,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),36,13,11,,,,
14,up,Nelly,Country Grammar (Hot...),97,11,44,,,,
15,-,The Notorious B.I.G.,Hypnotize (Radio Mix),-,10,10,,,,
16,up,Eweezy,Intro,89,16,2,,,,
17,down,Yung Bleu,You’re Mines Still (feat. Drake),5,4,6,91,2020-10-25,80,2021-02-21
18,down,Manu Mcklein,si te sabes el tiktok baila,9,6,4,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),58,8,64,,,,
20,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),27,9,4,,,,
21,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin) [Radio Edit],-,9,4,,,,
22,-,Eminem,Lose Yourself (Soundtrack Version),-,16,4,36,2020-02-16,36,2020-02-16
23,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,10,23,,,,
24,-,YBN Cordae,RNP (feat. Anderson .Paak),-,2,63,,,,
25,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),85,14,5,,,,
26,up,The Black Eyed Peas,Where Is the Love?,33,7,72,,,,
27,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,27,2,,,,
28,-,JAY-Z,99 Problems,-,4,1,,,,
29,up,Post Malone,Circles,100,1,88,2,2019-10-06,2,2019-10-06
30,up,Fugees,"No Woman, No Cry",71,6,3,,,,
31,up,Baby Bash,"Baby, I'm Back (feat. Akon)",74,11,41,,,,
32,up,Plies,Hypnotized (feat. Akon),76,8,33,,,,
33,up,Dr. Dre,Forgot About Dre (feat. Eminem),49,7,3,,,,
34,-,Post Malone,I Fall Apart,-,23,1,,,,
35,-,Travis Scott,SICKO MODE,-,8,15,48,2020-04-26,9,2020-05-03
36,-,Travis Scott,goosebumps,-,7,30,89,2020-04-26,18,2020-05-03
37,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,38,11,24,,,,
38,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),70,13,53,,,,
39,-,Twista,Next to You (feat. Jeremih),-,16,31,,,,
40,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),24,8,40,,,,
41,up,J. Cole,Work Out,45,10,4,,,,
42,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,23,,,,
43,-,Styles P,Super Gangster,-,10,32,,,,
44,up,JAY-Z & Kanye West,Ni**as in Paris,80,9,3,,,,
45,up,Styles P,Blow Your Mind,73,9,31,,,,
46,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,3,3,,,,
47,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,7,2,,,,
48,-,A$AP Ferg,Plain Jane,-,20,6,,,,
49,down,2Pac,Changes (feat. Talent),18,10,5,,,,
50,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,10,17,95,2020-03-29,95,2020-03-29
51,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),29,7,31,,,,
52,-,Fat Joe,What's Luv? (feat. Ashanti),-,4,51,,,,
53,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,43,,,,
54,down,Outkast,Roses,53,8,6,,,,
55,-,2Pac,Keep Ya Head Up,-,34,1,,,,
56,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],11,5,12,,,,
57,-,2Pac,Ghetto Gospel,-,13,28,,,,
58,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,44,,,,
59,up,Post Malone,Psycho (feat. Ty Dolla $ign),98,8,5,,,,
60,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,38,,,,
61,down,Nesian Mystik,Sun Goes Down,47,5,43,,,,
62,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,16,1,,,,
63,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),39,6,9,,,,
64,down,Kanye West,All of the Lights,41,6,31,,,,
65,-,Pop Smoke,What You Know Bout Love,-,7,4,81,2020-07-12,14,2020-10-18
66,up,Saf Man,Bad Side of the City,72,10,4,,,,
67,-,The Black Eyed Peas,Don't Lie,-,19,18,,,,
68,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),95,7,10,,,,
69,down,Post Malone,rockstar (feat. 21 Savage),32,5,41,,,,
70,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,23,,,,
71,-,Outkast,Ms. Jackson,-,8,5,,,,
72,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,46,,,,
73,up,50 Cent,21 Questions (feat. Nate Dogg),86,13,5,,,,
74,-,Drake,Fake Love,-,9,24,,,,
75,up,Kendrick Lamar,King Kunta,94,10,56,,,,
76,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",42,10,3,,,,
77,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,19,3,,,,
78,down,Snoop Dogg,Gangsta Luv (feat. The-Dream),46,29,4,,,,
79,-,Terror Squad,Lean Back,-,13,23,,,,
80,-,Jeremih & Ty Dolla $ign,The Light,-,29,13,,,,
81,-,Snoop Dogg,Gin and Juice,-,20,2,,,,
82,-,D. Willz,Luva (feat. AC & the Cataracs),-,15,7,,,,
83,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,35,8,,,,
84,-,Chris Brown & Tyga,Ayo,-,20,1,,,,
85,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,10,7,,,,
86,-,Montell Jordan,This Is How We Do It,-,8,17,,,,
87,-,The Notorious B.I.G.,Hypnotize (Club Mix),-,37,1,,,,
88,down,J.Ransom,If My Girl Only Knew,82,19,5,,,,
89,down,Gnaz,Mudanças (Changes),69,10,21,,,,
90,-,OutKast,Ms. Jackson,-,10,62,,,,
91,down,Drake,Hotline Bling,15,7,28,,,,
92,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,13,3,,,,
93,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,4,,,,
94,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,15,,,,
95,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,13,2,,,,
96,-,DMX,Party Up,-,12,2,,,,
97,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,24,,,,
98,-,Kanye West,Through the Wire,-,12,16,,,,
99,-,A$AP Rocky,Fashion Killa,-,15,13,,,,
100,down,2 Chainz,"It's a Vibe (feat. Ty Dolla $ign, Trey Songz & Jhené Aiko)",62,21,4,,,,
