Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,1,1,3,,,,
2,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),2,1,20,,,,
3,up,Tommy Richman,Million Dollar Baby,6,3,4,,,,
4,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],4,1,192,,,,
5,up,Doja Cat,OKLOSER,5,5,5,,,,
6,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),8,1,176,,,,
7,up,Yung Filly,Grey,7,1,16,,,,
8,up,Dera Meelan,Peak (feat. Deadforest),11,8,6,,,,
9,up,Doja Cat,Agora Hills,9,1,30,,,,
10,up,Flo Milli,Never Lose Me (feat. SZA & Cardi B),13,5,8,,,,
11,up,Tommy Richman,Million Dollar Baby (Vhs),21,11,4,,,,
12,up,Lay Bankz,Tell Ur Girlfriend,17,9,6,,,,
13,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,87,8,107,,,,
14,down,Nelly,Ride Wit Me (feat. City Spud),12,2,120,,,,
15,up,GloRilla,Yeah Glo!,16,15,4,,,,
16,up,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",73,16,23,,,,
17,-,Guru,Loungin',-,16,31,,,,
18,up,Casanova,2AM (feat. Tory Lanez & Davido),64,4,23,,,,
19,down,Eminem,The Real Slim Shady,15,10,58,,,,
20,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,26,,,,
21,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,10,9,57,,,,
22,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],55,17,22,,,,
23,up,Swizl Jager,Better with Time (feat. Kyla Greening),23,18,2,,,,
24,down,Big Punisher,Still Not a Player (feat. Joe),18,2,154,,,,
25,up,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),63,13,35,,,,
26,-,Snoop Dogg,Drop It Like It's Hot (Live),-,19,21,,,,
27,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,11,74,,,,
28,up,Bubba Sparxxx,Ms. New Booty,97,8,35,,,,
29,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,108,,,,
30,-,J. Cole,Deja Vu,-,6,47,,,,
31,-,2Pac,Pac's Life (feat. T.I. & Ashanti),-,31,20,,,,
32,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,16,23,,,,
33,up,Nelly,Dilemma (feat. Kelly Rowland),100,4,106,,,,
34,-,OutKast,"So Fresh, So Clean",-,7,103,,,,
35,down,OutKast,Ms. Jackson,22,10,84,,,,
36,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe (feat. JAY Z) [Remix]",-,18,19,,,,
37,-,Post Malone,Wow.,-,7,39,,,,
38,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],62,2,71,,,,
39,-,Flo Rida,Low (feat. T-Pain),-,12,74,,,,
40,up,Kanye West,Through the Wire,47,18,40,,,,
41,down,Drake,Hotline Bling,30,7,74,,,,
42,up,Luniz,I Got 5 On It,89,19,9,,,,
43,-,Run-DMC & Jason Nevins,It's Like That,-,21,29,,,,
44,-,G-Eazy,Femme Fatale (feat. Coi Leray & Kaliii),-,14,3,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),38,8,150,,,,
46,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),33,13,29,,,,
47,up,Warren G,Regulate (feat. Nate Dogg),52,9,21,,,,
48,-,Travis Scott,SICKO MODE,-,8,20,48,2020-04-26,9,2020-05-03
49,up,Kanye West,All Falls Down (feat. Syleena Johnson),69,10,130,,,,
50,-,Don Toliver,Deep in the Water,-,50,3,,,,
51,up,Naughty By Nature,Jamboree (feat. Zhané),71,8,36,,,,
52,down,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],39,3,110,,,,
53,down,Empire Cast,I Wanna Love You (feat. Jussie Smollett),46,17,17,,,,
54,-,SWIDT,KELZ GARAGE (feat. Lomez Brown),-,2,59,,,,
55,-,N.W.A.,Straight Outta Compton (Extended Mix),-,14,13,,,,
56,down,Logic,44 More,40,40,5,,,,
57,down,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],50,31,15,,,,
58,down,GloRilla,Yeah Glo!,14,7,4,,,,
59,up,J. Cole,No Role Modelz,82,6,92,,,,
60,up,J-Kwon,Tipsy (Club Mix),75,11,17,,,,
61,-,Aloe Blacc,Whole World,-,61,1,,,,
62,up,"Kool G Rap, Grandmaster Caz, Doo Wop & Marley Marl",Born N Raised,99,13,20,,,,
63,-,Chris Brown X Tyga,Ayo,-,29,6,,,,
64,down,2Pac,Keep Ya Head Up,32,11,44,,,,
65,-,Juvenile,Slow Motion (feat. Soulja Slim),-,38,8,,,,
66,up,Missy Elliott,Work It (Respect M.E.),74,6,23,,,,
67,up,Childish Gambino,V. 3005,93,46,15,,,,
68,-,"Fat Joe, Remy Ma & JAY-Z",All the Way Up (feat. French Montana & Infared) [Remix],-,11,21,,,,
69,-,Ice Cube,It Was a Good Day,-,15,17,,,,
70,-,50 Cent,In Da Club,-,2,67,,,,
71,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),58,5,68,,,,
72,-,Kendrick Lamar,HUMBLE.,-,12,53,,,,
73,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,45,26,13,,,,
74,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,5,86,,,,
75,up,Twista,Overnight Celebrity,84,5,141,,,,
76,-,YBN Cordae,RNP (feat. Anderson .Paak),-,2,96,,,,
77,-,Flo Milli,Never Lose Me,-,8,11,,,,
78,down,Eminem,Lose Yourself (Soundtrack Version),28,13,33,36,2020-02-16,36,2020-02-16
79,-,DMX,Ruff Ryders' Anthem (Re-Recorded),-,79,1,,,,
80,-,Warren G,Smokin' Me Out (feat. Ronald Isley),-,16,47,,,,
81,-,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",-,56,4,,,,
82,-,Coolio,C U When U Get There (feat. 40 Thevz) [Bill & Humberto's Orchestra Mix],-,75,2,,,,
83,-,LL Cool J,Around the Way Girl,-,12,15,,,,
84,up,Kent Jones,Don't Mind,94,35,16,,,,
85,-,Nelly,Country Grammar (Hot...),-,11,112,,,,
86,-,The Notorious B.I.G.,Notorious Thugs,-,63,7,,,,
87,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,92,,,,
88,-,Kodak Black,Up in Here,-,27,29,,,,
89,-,50 Cent,Just a Lil Bit,-,15,66,,,,
90,down,GloRilla & Megan Thee Stallion,Wanna Be,51,51,2,,,,
91,down,Salt-N-Pepa,Whatta Man (feat. En Vogue),25,25,30,,,,
92,-,Kanye West,Good Life (feat. T-Pain),-,30,11,,,,
93,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,27,,,,
94,down,Snoop Dogg,Ain't No Fun (TRG Remix),61,21,24,,,,
95,down,Montell Jordan,This Is How We Do It,29,8,102,,,,
96,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,24,29,,,,
97,-,Post Malone,rockstar (feat. 21 Savage),-,17,1,,,,
98,down,J. Cole,Crooked Smile (feat. TLC),54,13,34,,,,
99,-,Tinie Tempah,Pass Out (Radio Edit),-,99,1,,,,
100,down,50 Cent,Candy Shop (feat. Olivia),83,13,95,,,,
