Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),1,1,31,,,,
2,up,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),4,2,3,,,,
3,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],2,1,62,,,,
4,up,JessB,From Tha Jump,11,4,2,,,,
5,-,Naughty By Nature,Hip Hop Hooray (Instrumental),-,5,2,,,,
6,up,Wale,Poke It Out (feat. J. Cole),9,1,2,,,,
7,up,The Game,Hate It Or Love It (feat. 50 Cent),46,6,88,,,,
8,down,Drake,Girls Want Girls (feat. Lil Baby),3,3,5,,,,
9,-,Y$O,"FANTASY (feat. Sam V, Aidan Fine, BrokeBoi Ace & JARNA)",-,7,1,,,,
10,up,Coolio,Gangsta's Paradise (feat. L.V.),98,10,4,,,,
11,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),5,1,54,,,,
12,up,Gnaz,Mudanças (Changes),73,10,29,,,,
13,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,13,3,,,,
14,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),7,7,7,,,,
15,-,Kid Ink,Promise (feat. Fetty Wap),-,15,3,,,,
16,up,Drake,God's Plan,71,16,48,,,,
17,-,Kendrick Lamar,Poetic Justice (feat. Drake),-,17,15,,,,
18,-,メイス,Feel So Good,-,7,12,,,,
19,up,Kanye West,All Falls Down (feat. Syleena Johnson),84,10,61,,,,
20,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,53,,,,
21,-,2Pac,Changes (feat. Talent),-,10,13,,,,
22,down,Kendrick Lamar,King Kunta,14,10,67,,,,
23,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,21,18,,,,
24,up,Styles P,Blow Your Mind,76,9,41,,,,
25,up,Manu Mcklein,si te sabes el tiktok baila,40,6,17,,,,
26,-,Fat Joe,What's Luv? (feat. Ashanti),-,4,55,,,,
27,-,The Notorious B.I.G.,Juicy (Radio Edit),-,6,11,,,,
28,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,16,3,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),35,5,44,,,,
30,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,14,11,,,,
31,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,74,,,,
32,-,Plies,Hypnotized (feat. Akon),-,8,44,,,,
33,down,Lil Wayne,A Milli,28,8,31,,,,
34,up,Rei,Die Happy (feat. Rydah),47,34,2,,,,
35,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,15,9,,,,
36,down,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),6,6,27,,,,
37,up,Post Malone,Circles,77,1,98,2,2019-10-06,2,2019-10-06
38,down,Kendrick Lamar,Backseat Freestyle,34,10,28,,,,
39,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",43,7,60,,,,
40,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,10,2,,,,
41,-,LL Cool J,Around the Way Girl,-,12,6,,,,
42,up,Mase,All I Ever Wanted (Radio Mix),53,9,24,,,,
43,-,Ja Rule,Always On Time (feat. Ashanti),-,19,32,,,,
44,up,2Pac,Dear Mama,60,8,43,,,,
45,-,Eminem,My Name Is,-,22,23,,,,
46,-,"Diggy Dupé, choicevaughan & P. Smith",Ulu Up (feat. Rizván),-,46,1,,,,
47,-,Jeremih & Ty Dolla $ign,The Light,-,29,17,,,,
48,-,Nesian Mystik,Sun Goes Down,-,5,52,,,,
49,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,6,18,,,,
50,-,Lil Mama,Shawty Get Loose (feat. Chris Brown & T-Pain),-,40,7,,,,
51,up,Reese,Nuthin' but a G Thang,96,15,2,,,,
52,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),27,9,17,,,,
53,down,Hp Boyz,Engineers,13,6,41,,,,
54,down,J. Cole,No Role Modelz,23,6,45,,,,
55,-,The Game,Wouldn't Get Far,-,55,2,,,,
56,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,16,5,,,,
57,-,2Pac,Thugz Mansion (feat. Nas & J. Phoenix) [Nas Acoustic],-,17,18,,,,
58,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,10,18,95,2020-03-29,95,2020-03-29
59,-,Beastie Boys,Fight for Your Right,-,9,3,,,,
60,up,A$AP Ferg,Plain Jane,75,20,9,,,,
61,-,Big Sean,I Don't F**k With You (feat. E-40),-,13,27,,,,
62,down,Ice Cube,You Can Do It,37,2,23,,,,
63,up,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),82,8,45,,,,
64,-,J. Whiz,Why,-,49,11,,,,
65,-,Jesse Saunders,NASTY (Old Skool Hip Hop Remix) [Old Skool Hip Hop Remix],-,22,3,,,,
66,-,Dosage Hinojosa,Time (feat. Mos Valuable & Johnny Gunnz),-,21,1,,,,
67,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,13,5,,,,
68,-,"B&G, Fat Joe, Fatman Scoop, Jacki-O, Juvenile, Lil Jon, Murphy Lee, Pitbull & Ying Yang Twins",Salt Shaker Extended Remix,-,68,1,,,,
69,-,Snoop Dogg,Gangsta Luv (feat. The-Dream),-,29,9,,,,
70,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],19,7,57,,,,
71,down,Eve,Got What You Need (feat. Drag-On),32,8,4,,,,
72,-,The Game,How We Do (feat. 50 Cent),-,5,9,,,,
73,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],8,8,21,,,,
74,-,O.T. Genasis,Back to You (feat. Chris Brown & Charlie Wilson),-,4,12,,,,
75,-,Flo Rida,Low (Live),-,70,1,,,,
76,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),59,8,53,,,,
77,-,ScholaGreen,Skit3,-,16,17,,,,
78,-,TeeFLii,24 Hours (feat. 2 Chainz),-,9,9,,,,
79,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,10,,,,
80,-,Kings,Loved Up (feat. Haan808),-,64,1,,,,
81,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],62,5,23,,,,
82,-,Kanye West,All of the Lights,-,6,35,,,,
83,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,39,39,2,,,,
84,down,Eminem,Superman (feat. Dina Rae),56,2,6,,,,
85,-,The Notorious B.I.G.,Big Poppa,-,6,21,,,,
86,down,Alchemy Music,"Nowhere But Riches (feat. Or Kribos, Itay Steinberg, Harel Tsemah & Dominic Jones Diaz)",41,41,3,,,,
87,-,2Pac,I Get Around,-,66,3,,,,
88,-,Rod Wave,Street Runner,-,88,1,70,2021-03-21,68,2021-04-18
89,down,Twista,Overnight Celebrity,65,5,55,,,,
90,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,15,8,4,,,,
91,-,Cdotcl6 & K.O.,Fly Together,-,91,1,,,,
92,-,Young Money,BedRock (feat. Lloyd),-,11,27,,,,
93,down,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",30,4,16,,,,
94,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,10,11,,,,
95,-,Drake,Nice For What,-,10,40,,,,
96,-,CHAII,Might Just (CHAII Version),-,61,1,,,,
97,-,Fetty Wap,Again,-,14,23,,,,
98,-,KNEWRETRO,Album Done (Nostalgia Freestyle),-,9,11,,,,
99,-,DaBaby & Lil Wayne,Lonely,-,16,1,,,,
100,-,Kendrick Lamar,Humble.,-,29,7,,,,
