Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",1,1,0,,,,
2,up,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),3,2,0,,,,
3,up,Post Malone,Goodbyes (feat. Young Thug),4,1,0,10,2019-10-06,10,2019-10-06
4,down,DJ Khaled,Just Us (feat. SZA),2,2,0,,,,
5,up,Saweetie,My Type,14,2,0,,,,
6,up,Travis Scott,WAKE UP,7,6,0,,,,
7,up,YBN Cordae,RNP (feat. Anderson .Paak),17,2,0,,,,
8,up,YG,Go Loko (feat. Tyga & Jon Z),8,6,0,,,,
9,up,Post Malone,Wow.,13,7,0,,,,
10,down,Rei,Too Easy (feat. Lion Rezz),6,3,0,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,3,0,26,2019-10-06,26,2019-10-06
12,down,Drake,Money In The Grave (feat. Rick Ross),10,5,0,45,2019-10-06,45,2019-10-06
13,down,YK Osiris,Worth It,5,4,0,,,,
14,up,POETIK,Crazy Love (feat. Tenelle),18,5,0,,,,
15,up,French Montana,Wiggle It (feat. City Girls),19,15,0,,,,
16,up,Meek Mill,24/7 (feat. Ella Mai),24,16,0,,,,
17,up,Young Thug,The London (feat. J. Cole & Travis Scott),23,17,0,,,,
18,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),21,3,0,,,,
19,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),63,5,0,,,,
20,up,Cardi B & Bruno Mars,Please Me,20,13,0,,,,
21,down,Drake,Headlines,16,8,0,,,,
22,down,Mustard,Surface (feat. Ty Dolla $ign & Ella Mai),15,15,0,,,,
23,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),60,23,0,,,,
24,up,Big Sean,Single Again,87,13,0,,,,
25,up,Lil Tecca & Juice WRLD,Ransom (Remix),72,12,0,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),49,8,0,,,,
27,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,6,0,,,,
28,up,Drake,Hotline Bling,50,7,0,,,,
29,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],56,5,0,,,,
30,up,Diana Ross,Chain Reaction,39,13,0,,,,
31,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),58,31,0,,,,
32,-,Mustard & Migos,Pure Water,-,32,0,,,,
33,-,Cardi B & Bruno Mars,Please Me,-,33,0,,,,
34,up,PopLord,Call Me Daddy (feat. Lil Baby),99,8,0,,,,
35,down,NF,Time,31,10,0,89,2020-01-05,85,2020-01-12
36,up,JAY-Z,99 Problems,93,26,0,,,,
37,down,50 Cent,In Da Club,34,2,0,,,,
38,down,J. Cole,MIDDLE CHILD,9,9,0,,,,
39,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,5,0,,,,
40,up,50 Cent,If I Can't,53,25,0,,,,
41,down,Kings,Flex,29,8,0,,,,
42,-,Kanye West & Lil Pump,I Love It,-,32,0,,,,
43,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),51,26,0,,,,
44,-,Chingy,Holidae In,-,31,0,,,,
45,-,Cardi B,Money,-,22,0,,,,
46,up,The Black Eyed Peas,Pump It,69,18,0,,,,
47,-,Missy Elliott,Work It (Amended Version),-,11,0,,,,
48,down,Nelly,Hot In Herre,40,14,0,,,,
49,down,Eminem,The Real Slim Shady,41,10,0,,,,
50,up,The Game,Hate It Or Love It (feat. 50 Cent),65,6,0,,,,
51,down,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,47,41,0,,,,
52,-,YBN Cordae,RNP (feat. Anderson .Paak),-,31,0,,,,
53,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,10,0,,,,
54,down,Coolio,Gangsta's Paradise (feat. L.V.),26,25,0,,,,
55,up,50 Cent,P.I.M.P.,75,12,0,,,,
56,-,Drake,Fake Love,-,9,0,,,,
57,-,Drake,Nice For What,-,37,0,,,,
58,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,0,,,,
59,-,Drake,Emotionless,-,8,0,,,,
60,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,10,0,,,,
61,-,Timbaland,Apologize (feat. OneRepublic),-,61,0,,,,
62,-,Eminem,Business,-,23,0,,,,
63,down,エミネム,The Monster (feat. Rihanna),45,31,0,,,,
64,-,Church & AP,Ready or Not,-,5,0,,,,
65,up,Post Malone,Wow.,98,23,0,,,,
66,-,"Busta Rhymes, Elephant Man, Lil Jon & The East Side Boyz & Ying Yang Twins",Get Low Remix,-,66,0,,,,
67,-,Waka Flocka Flame,"Get Low (feat. Nicki Minaj, Tyga & Flo Rida)",-,67,0,,,,
68,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,27,0,,,,
69,-,2Pac,Changes (feat. Talent),-,10,0,,,,
70,down,Vayne,Waitwait!,59,25,0,,,,
71,down,Big Sima,B.I.T.D (Back In The Day),42,27,0,,,,
72,-,Lil' Kim,Suck My D**k (Amended Version),-,22,0,,,,
73,down,Beastie Boys,Intergalactic,61,44,0,,,,
74,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,15,0,,,,
75,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,0,,,,
76,down,Pardison Fontaine,Backin' It Up (feat. Cardi B),74,9,0,,,,
77,-,Lil Baby & Gunna,Drip Too Hard,-,29,0,,,,
78,-,Kanye West,All of the Lights,-,6,0,,,,
79,-,JAY-Z & Kanye West,Ni**as in Paris,-,9,0,,,,
80,down,J-Kwon,Tipsy (Club Mix),35,11,0,,,,
81,-,OutKast,Roses,-,10,0,,,,
82,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,0,,,,
83,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,32,0,,,,
84,down,Post Malone,Better Now,11,11,0,,,,
85,up,Iggy Azalea,Fancy (feat. Charli XCX),96,27,0,,,,
86,-,Eminem,Without Me,-,51,0,,,,
87,-,Tory Lanez,Luv,-,38,0,,,,
88,down,Meek Mill,Going Bad (feat. Drake),28,28,0,,,,
89,-,Kanye West,Stronger,-,77,0,,,,
90,-,Missy Elliott,Work It (Respect M.E.),-,6,0,,,,
91,down,Flo Rida,Right Round (feat. Ke$ha),90,3,0,,,,
92,down,Post Malone,Psycho (feat. Ty Dolla $ign),57,8,0,,,,
93,-,The Black Eyed Peas,Where Is the Love?,-,7,0,,,,
94,down,The Black Eyed Peas,Don't Phunk With My Heart,92,40,0,,,,
95,down,Eminem,Lose Yourself (Soundtrack Version),44,13,0,36,2020-02-16,36,2020-02-16
96,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,0,,,,
97,-,The Black Eyed Peas,Shut Up,-,65,0,,,,
98,-,Mase,Welcome Back,-,26,0,,,,
99,-,Missy Elliott,Get Ur Freak On (LP Version),-,23,0,,,,
100,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,18,0,,,,
