Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,102,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),44,1,32,,,,
3,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,9,3,7,,,,
4,up,Denzel Curry,Ultimate,6,3,5,,,,
5,-,Nicki Minaj,Super Bass,-,5,12,,,,
6,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),3,1,91,,,,
7,down,Post Malone,Cooped Up (feat. Roddy Ricch),5,2,14,,,,
8,down,Lil Baby & Drake,Yes Indeed,2,2,3,,,,
9,up,YoungKing,1st Class,21,8,10,,,,
10,up,Jack Harlow,First Class,12,1,19,,,,
11,up,Kendrick Lamar,Alright,87,11,20,,,,
12,-,Busty & Indigomerkaba,Opening Partnership,-,12,1,,,,
13,up,Mattafix,Big City Life,17,13,8,,,,
14,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],60,8,37,,,,
15,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,62,,,,
16,up,Big Punisher,Still Not a Player (feat. Joe),37,2,79,,,,
17,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,70,,,,
18,down,Nesian Mystik,Sun Goes Down,16,5,72,,,,
19,-,BIA,LONDON (feat. J. Cole),-,19,8,,,,
20,down,Future,WAIT FOR U (feat. Drake & Tems),11,3,16,,,,
21,-,"Andrey Tatarinov, Nathan Bodiker & Ty Noam Frankel",Stunt Flex,-,3,13,,,,
22,up,The Game,Hate It Or Love It (feat. 50 Cent),42,6,104,,,,
23,-,J. Cole,Power Trip (feat. Miguel),-,15,15,,,,
24,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,80,,,,
25,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,16,5,,,,
26,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],51,24,15,,,,
27,-,Snoop Dogg,Nuthin' But a 'G' Thang (Live),-,12,11,,,,
28,up,DJ Fatz,Viral,83,12,6,,,,
29,-,SportyRed,Ascap,-,29,1,,,,
30,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,14,15,,,,
31,up,Mase,All I Ever Wanted (Album Version),49,10,59,,,,
32,-,SWIDT,KELZ GARAGE (feat. Lomez Brown),-,2,29,,,,
33,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,50,,,,
34,-,The Notorious B.I.G.,Juicy (Radio Edit),-,6,27,,,,
35,-,Megan Thee Stallion,Plan B,-,35,3,,,,
36,down,Snoop Dogg,Snoop Dogg,22,22,2,,,,
37,-,Fun Lovin' Criminals,Scooby Snacks,-,6,7,,,,
38,up,Kanye West,All Falls Down (feat. Syleena Johnson),67,10,83,,,,
39,up,Montell Jordan,This Is How We Do It,89,8,36,,,,
40,-,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Edit],-,25,28,,,,
41,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,2,11,,,,
42,-,Eve,Got What You Need (feat. Drag-On),-,8,34,,,,
43,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,2,,,,
44,-,Juga-Naut & Giallo Point,Platinum Barbells,-,44,1,,,,
45,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,11,,,,
46,up,Lisi,Baby We On (feat. E.J.),46,1,39,,,,
47,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,29,,,,
48,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,26,8,38,,,,
49,-,Diamond Audio,Freaky Deaky (Instrumental),-,49,4,,,,
50,up,Megan Thee Stallion,Pressurelicious (feat. Future),82,50,2,,,,
51,down,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),7,3,24,,,,
52,-,Snoop Dogg,"Like Do It 2 feat. Snoop Dogg, Superfly",-,52,3,,,,
53,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),30,6,43,,,,
54,-,50 Cent,This Is 50,-,54,1,,,,
55,up,Drake,One Dance (feat. Wizkid & Kyla),61,8,100,,,,
56,-,DMX,Party Up,-,12,17,,,,
57,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],56,5,55,,,,
58,up,Yung Gravy,Betty (Get Money),66,21,5,,,,
59,up,ノーティ・バイ・ネイチャー,O.P.P,88,12,15,,,,
60,down,Kendrick Lamar,King Kunta,33,10,91,,,,
61,up,Lil' Flip,Sunshine,70,10,35,,,,
62,-,Akon,Don't Matter,-,18,1,,,,
63,-,OutKast,Roses,-,10,50,,,,
64,-,50 Cent,Candy Shop (feat. Olivia),-,13,78,,,,
65,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,39,,,,
66,down,Nelly,Dilemma (feat. Kelly Rowland),27,4,50,,,,
67,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,12,32,,,,
68,-,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),-,34,5,,,,
69,-,Various Artist,Wake Me Up,-,8,7,,,,
70,down,Lil Wayne,A Milli,32,8,43,,,,
71,-,Eminem,My Name Is,-,22,33,,,,
72,down,メイス,Feel So Good,64,7,27,,,,
73,-,Eminem,Superman (feat. Dina Rae),-,2,27,,,,
74,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,10,30,95,2020-03-29,95,2020-03-29
75,-,Lil Baby,In A Minute,-,41,3,,,,
76,down,Jowy Klush,Easy!,65,65,2,,,,
77,-,Flo Rida,Low (Live),-,70,4,,,,
78,down,Russ,What They Want,31,20,2,,,,
79,-,2Pac,Dear Mama,-,8,62,,,,
80,-,Charles Goose,No Yodeling Walmart Kid,-,36,2,,,,
81,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,7,,,,
82,-,Nelly,Country Grammar (Hot...),-,11,66,,,,
83,-,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",-,83,2,,,,
84,-,Various Artists,Special One 1,-,27,4,,,,
85,-,JAY-Z & Kanye West,Ni**as in Paris,-,9,21,,,,
86,-,Kanye West & JAY-Z,Primetime,-,11,3,,,,
87,-,2Pac,Ghetto Gospel,-,13,48,,,,
88,-,J. Cole,Deja Vu,-,6,24,,,,
89,up,Blxst & Zacari,Sometimes,94,6,20,,,,
90,-,Luke-W,HYB,-,57,2,,,,
91,-,Styles P,Let's Go,-,18,9,,,,
92,-,J. Cole,No Role Modelz,-,6,59,,,,
93,down,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,10,10,11,,,,
94,down,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],69,37,8,,,,
95,-,Kanroc,Fingerprint-Less,-,56,6,,,,
96,-,Nelly,Just a Dream,-,9,18,,,,
97,down,2Pac,Changes (feat. Talent),25,10,32,,,,
98,-,K CAMP,"Cut Her Off (Remix) [feat. Lil Boosie, YG & Juicy J]",-,98,1,,,,
99,-,Suga Free,On Point,-,15,2,,,,
100,-,Mikoto Suoh,Rendirse Jamás,-,100,1,,,,
