Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,106,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,1,36,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,2,15,,,,
4,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),5,1,95,,,,
5,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),24,5,2,,,,
6,up,Luke-W,True Cause (feat. Andrew Meyer),35,1,24,,,,
7,up,Nicki Minaj,Super Freaky Girl (Roman Remix),13,6,3,,,,
8,up,Jack Harlow,First Class,12,1,23,,,,
9,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),9,1,54,,,,
10,-,Donny Goines,Don't You,-,10,5,,,,
11,down,Future,WAIT FOR U (feat. Drake & Tems),8,3,20,,,,
12,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,3,26,,,,
13,up,Blxst,Every Good Girl,14,9,2,,,,
14,up,Snoop Dogg,Nuthin' But a 'G' Thang (Live),48,12,14,,,,
15,-,50 Cent,P.I.M.P.,-,12,40,,,,
16,-,Styles P,Blow Your Mind,-,9,58,,,,
17,-,Kent Jones,Don't Mind,-,17,14,,,,
18,up,Eve,Got What You Need (feat. Drag-On),21,8,38,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),74,19,13,,,,
20,up,DJ RMJ,Paradise,86,20,2,,,,
21,up,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",34,1,58,,,,
22,down,Post Malone,Cooped Up (feat. Roddy Ricch),16,2,18,,,,
23,-,Voli,Guns n Roses,-,23,1,,,,
24,up,Jnr Choi,To the Moon,56,24,4,,,,
25,up,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],77,3,81,,,,
26,up,Nelly,Dilemma (feat. Kelly Rowland),89,4,54,,,,
27,up,2Pac,Dear Mama,85,8,64,,,,
28,down,Megan Thee Stallion,Her,11,11,3,,,,
29,-,50 Cent,21 Questions (feat. Nate Dogg),-,13,29,,,,
30,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,31,,,,
31,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,3,3,4,,,,
32,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,46,,,,
33,down,Lisi,Baby We On (feat. E.J.),18,1,43,,,,
34,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,32,4,,,,
35,-,J. Cole,Crooked Smile (feat. TLC),-,13,24,,,,
36,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,2,18,,,,
37,-,Butterfingers,Jesus I Was Evil,-,37,1,,,,
38,-,50 Cent,Just a Lil Bit,-,15,34,,,,
39,up,Kendrick Lamar,Alright,54,11,23,,,,
40,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,40,2,,,,
41,-,Aminé,REDMERCEDES,-,21,1,,,,
42,down,Mattafix,Big City Life,36,13,12,,,,
43,-,Snoop Dogg,Gin and Juice II,-,43,2,,,,
44,up,Twista,Overnight Celebrity,58,5,83,,,,
45,-,Rihanna,"Pour It Up (Remix) [feat. Young Jeezy, Rick Ross, Juicy J & T.I.]",-,45,1,,,,
46,-,Aminé,Caroline,-,38,24,,,,
47,up,Various Artists,"Undaground Ol' Skool Hip Hop Sessions, Vol. 1 (Continuous Mix)",76,20,9,,,,
48,-,Beastie Boys,Fight for Your Right,-,9,25,,,,
49,down,Twista,Next to You (feat. Jeremih),31,16,47,,,,
50,-,Sage the Gemini,Gas Pedal (feat. Iamsu!),-,50,1,,,,
51,-,The Game,"All That (Lady) [feat. Lil Wayne, Big Sean, Fabolous & Jeremih]",-,12,8,,,,
52,-,Nelly,Ride Wit Me (feat. City Spud),-,2,68,,,,
53,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,14,16,,,,
54,up,Drake,One Dance (feat. Wizkid & Kyla),64,8,104,,,,
55,-,メイス,Feel So Good,-,7,30,,,,
56,-,Warren G,Regulate (feat. Nate Dogg),-,9,5,,,,
57,up,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],72,32,7,,,,
58,-,Future,Selfish (feat. Rihanna),-,25,1,,,,
59,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,41,,,,
60,-,A$AP Rocky,"F****n' Problems (feat. 2 Chainz, Drake & Kendrick Lamar)",-,60,1,,,,
61,-,J. Cole,No Role Modelz,-,6,61,,,,
62,down,Big Punisher,Still Not a Player (feat. Joe),28,2,82,,,,
63,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,17,3,,,,
64,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,9,7,,,,
65,-,Ice Cube,Check Yo Self (Remix),-,15,2,,,,
66,up,Fabolous,Into You (feat. Tamia) [Main Mix],88,10,26,,,,
67,-,Kanye West,All of the Lights,-,6,50,,,,
68,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),66,9,37,,,,
69,-,A$AP Ferg,Plain Jane,-,20,15,,,,
70,-,Da Brat,In Love Wit Chu (Radio Edit),-,22,10,,,,
71,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,71,1,,,,
72,-,P-Money,Keep On Callin' (feat. Akon),-,22,2,,,,
73,down,Kayy Henny,Wet,67,67,2,,,,
74,-,HENNIZI DA DON,4 U Yippiez,-,72,2,,,,
75,-,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",-,75,1,,,,
76,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,76,2,,,,
77,-,Escobar,Dear Momma,-,77,1,,,,
78,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,6,,,,
79,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,10,26,,,,
80,-,Heiressofthegame,BLESSED (feat. Namis),-,47,3,,,,
81,-,Jojo,Leave (Get Out),-,73,1,,,,
82,down,SWIDT,KELZ GARAGE (feat. Lomez Brown),17,2,33,,,,
83,-,J. Cole,Wet Dreamz,-,9,11,,,,
84,-,The Kid LAROI,WITHOUT YOU,-,5,23,32,2020-12-13,12,2021-02-28
85,-,Snoop Dogg,Gangsta Luv (feat. The-Dream),-,85,1,,,,
86,-,Ksmoove,I Ain't Mad At Cha,-,86,1,,,,
87,-,Nelly,Country Grammar (Hot...),-,11,68,,,,
88,-,Busta Rhymes,Break Ya Neck,-,62,4,,,,
89,down,Mase,All I Ever Wanted (Album Version),62,10,63,,,,
90,-,LOCDAB,Front Back Side to Side,-,30,1,,,,
91,down,OutKast,"So Fresh, So Clean",57,7,43,,,,
92,-,J. Cole,Power Trip (feat. Miguel),-,15,17,,,,
93,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,8,40,,,,
94,-,ScHoolboy Q,Man of the Year,-,52,2,,,,
95,-,Pop Smoke,What You Know Bout Love,-,7,12,81,2020-07-12,14,2020-10-18
96,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,10,32,95,2020-03-29,95,2020-03-29
97,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,23,,,,
98,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,7,27,,,,
99,-,Lupe Fiasco,The Show Goes On,-,20,6,,,,
100,-,Arrested Development,Mr Wendal,-,100,1,,,,
