Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),5,1,139,,,,
2,up,Dave & Central Cee,Sprinter,2,2,10,,,,
3,up,"Tyga, YG & Blxst",West Coast Weekend,6,1,10,,,,
4,down,Wiz Khalifa,Black and Yellow,3,2,53,,,,
5,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,154,,,,
6,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],4,1,22,,,,
7,up,Lil Durk,All My Life (feat. J. Cole),9,1,13,,,,
8,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],7,7,4,,,,
9,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,29,8,2,,,,
10,up,Bas & J. Cole,Passport Bros,20,4,4,,,,
11,down,J Hus,Who Told You (feat. Drake),8,4,10,,,,
12,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,52,,,,
13,-,Plies,Hypnotized (feat. Akon),-,8,79,,,,
14,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,39,,,,
15,down,Big Punisher,Still Not a Player (feat. Joe),12,2,118,,,,
16,-,Warren G,Smokin' Me Out (feat. Ronald Isley),-,16,29,,,,
17,down,Toosii,Favorite Song,10,4,16,,,,
18,up,Snoop Dogg,Nuthin' But a 'G' Thang (Live),75,12,44,,,,
19,-,Doja Cat,Paint The Town Red,-,1,1,,,,
20,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,7,41,,,,
21,-,Eminem,Superman (feat. Dina Rae),-,2,50,,,,
22,down,Bakar,Hell N Back,15,1,21,,,,
23,up,Jay Rock & Anderson .Paak,Too Fast (Pull Over) [feat. Latto],100,20,3,,,,
24,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,77,,,,
25,-,Fetty Wap,Again,-,14,49,,,,
26,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,52,,,,
27,-,Young Thug,Oh U Went (feat. Drake),-,27,2,,,,
28,-,Eve,Got What You Need (feat. Drag-On),-,8,68,,,,
29,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),52,6,71,,,,
30,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,20,25,,,,
31,-,Eminem,The Real Slim Shady,-,10,29,,,,
32,-,OutKast,"So Fresh, So Clean",-,7,76,,,,
33,up,The Notorious B.I.G.,Juicy,33,14,59,,,,
34,-,Ja Rule,Livin' It Up (feat. Case),-,7,23,,,,
35,-,"Snoop Dogg, Kurupt & Nate Dogg",Dogg Pound Gangstaville,-,18,25,,,,
36,-,"Saweetie, YG & Tyga",BIRTHDAY,-,36,1,,,,
37,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),56,7,75,,,,
38,-,Bino Rideaux,HOT SHIT (feat. Coot Corleone),-,38,1,,,,
39,-,2Pac,Changes,-,12,18,,,,
40,-,"Kool G Rap, Grandmaster Caz, Doo Wop & Marley Marl",Born N Raised,-,13,4,,,,
41,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,25,22,,,,
42,-,DMX,Party Up,-,12,36,,,,
43,-,The Game,How We Do (feat. 50 Cent),-,5,43,,,,
44,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,11,63,,,,
45,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,42,,,,
46,-,Drake,Nice For What,-,10,62,,,,
47,-,Nate Dogg,Never Leave Me Alone (feat. Snoop Doggy Dogg),-,15,18,,,,
48,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,57,,,,
49,-,Oli,Declaration of Independence,-,14,9,,,,
50,-,Guru,Loungin',-,16,10,,,,
51,up,Salt-N-Pepa,Whatta Man (feat. En Vogue),95,25,14,,,,
52,-,Pop Smoke,What You Know Bout Love,-,7,25,81,2020-07-12,14,2020-10-18
53,-,Awol One,Sloth (feat. DJ Lenny Ducano),-,53,3,,,,
54,-,Che-Fu,Fade-Away,-,16,21,,,,
55,down,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],14,9,10,,,,
56,-,The Game,All Eyez (feat. Jeremih),-,18,47,,,,
57,-,Joe Budden,Pump It Up,-,35,10,,,,
58,-,Blxst,About You,-,2,9,,,,
59,-,Kanye West,Good Life (feat. T-Pain),-,30,7,,,,
60,-,Latto,Put It On Da Floor,-,9,2,,,,
61,-,Eminem,Love the Way You Lie (feat. Rihanna),-,19,15,,,,
62,up,Kodak Black,Up in Here,91,27,15,,,,
63,up,Meek Mill,24/7 (feat. Ella Mai),90,21,12,,,,
64,-,Coi Leray,Players,-,1,22,,,,
65,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,17,8,,,,
66,-,50 Cent,In Da Club,-,13,28,,,,
67,-,Armani White & A$AP Ferg,SILVER TOOTH.,-,24,3,,,,
68,-,Dr. Dre,Next Episode (Twerk Remix) [feat. Snoop Dogg],-,22,13,,,,
69,-,"Diddy, City Girls & Fabolous",Act Bad,-,21,1,,,,
70,-,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],-,15,28,,,,
71,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),43,10,42,95,2020-03-29,95,2020-03-29
72,-,50 Cent,In Da Club,-,2,63,,,,
73,down,Fugees,Ready or Not,68,12,22,,,,
74,down,Nelly,Ride Wit Me (feat. City Spud),49,2,95,,,,
75,down,Terror Squad,Lean Back,40,13,52,,,,
76,-,Kent Jones,Don't Mind,-,17,26,,,,
77,-,Future,Selfish (feat. Rihanna),-,25,7,,,,
78,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,10,40,,,,
79,up,Drake,One Dance (feat. Wizkid & Kyla),81,8,132,,,,
80,down,NLE Choppa,It's Getting Hot,64,64,2,,,,
81,-,KIROO,Intro,-,81,1,,,,
82,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,27,14,,,,
83,down,AliveAgain,Doing Nothing at All,47,13,4,,,,
84,-,Tipene,Freedom,-,84,2,,,,
85,down,FendiDa Rappa & Cardi B,Point Me 2,25,25,2,,,,
86,-,Snoop Dogg,Ain't No Fun (TRG Remix),-,21,6,,,,
87,-,Scribe,Not Many,-,9,5,,,,
88,-,Mad & Izm,Reprogram,-,58,1,,,,
89,-,Nelly,Country Grammar (Hot...),-,11,85,,,,
90,down,Meek Mill,Dangerous (feat. Jeremih & PnB Rock),51,38,2,,,,
91,-,Dr. Dre,Dr. Dre Intro,-,70,1,,,,
92,down,Grim1700,I Ain't Mad at Cha,72,10,34,,,,
93,-,Ludacris,Stand Up (feat. Shawnna),-,62,5,,,,
94,-,Yelawolf,Best Friend (feat. Eminem),-,18,8,,,,
95,-,V Casi,One Piece (feat. Freekey Zekey) [Remix],-,22,1,,,,
96,down,Montell Jordan,This Is How We Do It,27,8,75,,,,
97,down,SWIDT,KELZ GARAGE (feat. Lomez Brown),48,2,48,,,,
98,-,Missy Elliott,Get Ur Freak On (LP Version),-,23,28,,,,
99,down,Post Malone,Wow.,83,7,34,,,,
100,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,31,4,,,,
