Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,173,,,,
2,up,Wiz Khalifa,Black and Yellow,2,2,72,,,,
3,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),3,1,159,,,,
4,up,Doja Cat,Agora Hills,4,1,11,,,,
5,up,Tawaz,He Aho,5,3,18,,,,
6,up,Rick Ross & Meek Mill,Above The Law,10,6,4,,,,
7,up,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),32,7,2,,,,
8,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,9,8,5,,,,
9,up,Diggy Dupé,We the City,13,8,5,,,,
10,down,Offset & Don Toliver,WORTH IT,8,3,10,,,,
11,up,Nicki Minaj,Needle (feat. Drake),11,7,4,,,,
12,down,SWIDT,YOUPHORIA (feat. High Hoops),6,5,7,,,,
13,up,Twista,Overnight Celebrity,91,5,124,,,,
14,up,Nicki Minaj,FTCU,15,12,4,,,,
15,down,Lola Brooke,You (feat. Bryson Tiller),12,4,15,,,,
16,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),14,6,20,,,,
17,down,Drake,You Broke My Heart,7,7,7,,,,
18,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,63,9,39,,,,
19,up,Big Punisher,Still Not a Player (feat. Joe),82,2,137,,,,
20,up,Red Hot Chili Peppers,Around the World,35,3,21,,,,
21,-,Songer,Toxic (Freestyle),-,9,1,,,,
22,-,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),-,2,1,,,,
23,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,13,19,,,,
24,-,J-Kwon,Tipsy (Club Mix),-,11,6,,,,
25,-,Empire Cast,I Wanna Love You (feat. Jussie Smollett),-,17,7,,,,
26,-,Lil Wayne,How to Love,-,14,29,,,,
27,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,60,,,,
28,-,Fat Joe & Ashanti,What's Luv,-,5,57,,,,
29,up,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),31,29,9,,,,
30,-,OutKast,Roses,-,10,69,,,,
31,up,Bubba Sparxxx,Ms. New Booty,77,8,25,,,,
32,up,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),84,32,10,,,,
33,-,SWIDT,KELZ GARAGE (feat. Lomez Brown),-,2,54,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),16,13,23,36,2020-02-16,36,2020-02-16
35,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,50,8,91,,,,
36,down,OutKast,"So Fresh, So Clean",30,7,90,,,,
37,up,Run-DMC & Jason Nevins,It's Like That,37,21,23,,,,
38,down,Salt-N-Pepa,Shoop,34,17,8,,,,
39,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,61,,,,
40,down,Kodak Black,Up in Here,33,27,23,,,,
41,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,94,,,,
42,-,Dave & Central Cee,Sprinter,-,2,26,,,,
43,-,Eminem,Superman (feat. Dina Rae),-,2,64,,,,
44,-,nobodyknows+,Hero's Come Back!!,-,44,5,,,,
45,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,91,,,,
46,down,Naughty By Nature,Hip Hop Hooray,23,23,17,,,,
47,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",51,6,64,,,,
48,-,バウ・ワウ,You Can Get It All,-,28,6,,,,
49,-,E66s,A Beat to Make Love To,-,49,1,,,,
50,-,City High,What Would You Do?,-,28,10,,,,
51,up,Eve,Got What You Need (feat. Drag-On),68,8,77,,,,
52,up,Montell Jordan,This Is How We Do It,70,8,91,,,,
53,up,Poje,Baal Xaina,60,50,3,,,,
54,down,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],44,15,43,,,,
55,-,"Fat Joe, Remy Ma & JAY-Z",All the Way Up (feat. French Montana & Infared) [Remix],-,55,1,,,,
56,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,140,,,,
57,-,LL Cool J,Around the Way Girl,-,12,13,,,,
58,-,Russ & BIA,BEST ON EARTH,-,6,14,,,,
59,-,Drake,Chicago Freestyle (feat. Giveon),-,1,40,92,2020-05-03,26,2020-05-10
60,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),54,10,6,,,,
61,-,Fetty Wap,Trap Queen,-,27,17,,,,
62,-,Blxst,Overrated,-,1,61,,,,
63,-,Yo Gotti,Rake It Up (feat. Nicki Minaj),-,26,8,,,,
64,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,11,66,,,,
65,-,Beastie Boys,Fight for Your Right,-,9,37,,,,
66,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,6,27,,,,
67,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,13,34,,,,
68,-,The Notorious B.I.G.,Notorious Thugs,-,63,5,,,,
69,down,Future,Selfish (feat. Rihanna),25,25,10,,,,
70,-,50 Cent,Candy Shop (feat. Olivia),-,13,92,,,,
71,down,Warren G,Smokin' Me Out (feat. Ronald Isley),19,16,38,,,,
72,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,4,35,,,,
73,down,Nelly,Country Grammar (Hot...),45,11,102,,,,
74,down,Nelly,Ride Wit Me (feat. City Spud),55,2,108,,,,
75,down,Missy Elliott,Work It (Respect M.E.),17,6,14,,,,
76,-,Pop Smoke,What You Know Bout Love,-,7,30,81,2020-07-12,14,2020-10-18
77,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,11,32,,,,
78,-,Doja Cat,Paint The Town Red,-,1,20,,,,
79,-,Beastie Boys,Intergalactic,-,44,3,,,,
80,-,Fat Joe,What's Luv? (feat. Ashanti),-,4,73,,,,
81,-,Trill Trev,Lovin On Me (Remix),-,81,1,,,,
82,-,The Notorious B.I.G.,Juicy,-,14,63,,,,
83,down,Snow,Informer,29,29,14,,,,
84,-,YBN Cordae,RNP (feat. Anderson .Paak),-,2,91,,,,
85,down,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),24,13,22,,,,
86,down,Ice Cube,Check Yo Self (Remix),42,15,36,,,,
87,-,2Pac,Pac's Life (feat. T.I. & Ashanti),-,31,12,,,,
88,-,J. Cole,Deja Vu,-,6,44,,,,
89,-,2Pac,Changes (feat. Talent),-,10,64,,,,
90,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,10,,,,
91,down,Ray J,Sexy Can I (feat. Yung Berg),72,4,69,,,,
92,-,Styles P,Blow Your Mind,-,9,82,,,,
93,-,Eve,Who's That Girl?,-,27,3,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,24,26,,,,
95,-,Ice Cube,You Can Do It,-,11,38,,,,
96,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,62,26,7,,,,
97,-,Cardi B,Money,-,22,22,,,,
98,-,50 Cent,P.I.M.P.,-,12,59,,,,
99,-,J. Cole,MIDDLE CHILD,-,9,55,,,,
100,-,Isaiah Rashad,Don't Matter,-,80,2,,,,
