Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,3,1,15,,,,
2,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,98,,,,
3,-,Denzel Curry,Ultimate,-,3,1,,,,
4,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,4,25,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,2,7,,,,
6,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),12,4,10,,,,
7,down,Church & AP,Church on a Sunday,5,4,13,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,28,,,,
9,up,Future,WAIT FOR U (feat. Drake & Tems),11,3,12,,,,
10,down,Lisi,Baby We On (feat. E.J.),6,1,35,,,,
11,down,Post Malone,Cooped Up (feat. Roddy Ricch),9,2,10,,,,
12,-,2Pac,Dear Mama,-,8,60,,,,
13,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,10,24,,,,
14,-,Fetty Wap,Again,-,14,34,,,,
15,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,47,,,,
16,down,Kanye West,All of the Lights,14,6,47,,,,
17,up,OutKast,"So Fresh, So Clean",39,7,39,,,,
18,-,"Snoop Dogg, Kurupt & Nate Dogg",Dogg Pound Gangstaville,-,18,6,,,,
19,down,YoungKing,1st Class,8,8,7,,,,
20,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),62,6,40,,,,
21,-,Yung Gravy,Betty (Get Money),-,21,1,,,,
22,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,58,8,34,,,,
23,up,Hp Boyz,Engineers,75,6,50,,,,
24,-,YBN Cordae,RNP (feat. Anderson .Paak),-,2,85,,,,
25,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,75,,,,
26,-,Gunna,so far ahead > empire,-,26,1,,,,
27,-,Kendrick Lamar,The Heart Part 5,-,27,2,,,,
28,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,18,1,,,,
29,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,1,87,,,,
30,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,81,,,,
31,up,Mattafix,Big City Life,63,13,4,,,,
32,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],43,14,17,,,,
33,down,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),4,3,20,,,,
34,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,19,16,,,,
35,-,Drake,Hotline Bling,-,7,55,,,,
36,down,Plies,Hypnotized (feat. Akon),31,8,59,,,,
37,up,Nelly,Just a Dream,51,9,15,,,,
38,-,DJ XC2,"HipHop Store Run, Vol. 1",-,38,1,,,,
39,down,DJ Fatz,Viral,13,12,4,,,,
40,-,Tyga,Taste (feat. Offset),-,30,2,,,,
41,-,Eminem,Love the Way You Lie (feat. Rihanna),-,19,9,,,,
42,up,Ray J,Sexy Can I (feat. Yung Berg),92,4,33,,,,
43,up,Ludacris,Good Lovin (feat. Miguel),48,27,15,,,,
44,-,Terror Squad,Lean Back,-,13,38,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),21,8,96,,,,
46,-,J. Cole,Power Trip (feat. Miguel),-,15,14,,,,
47,down,Snoop Dogg,Nuthin' But a 'G' Thang (Live),22,12,10,,,,
48,-,MC Hammer,U Can'T Touch This,-,48,4,,,,
49,up,Kanye West,Through the Wire,54,12,35,,,,
50,-,50 Cent,Best Friend,-,50,1,,,,
51,up,Meek Mill,24/7 (feat. Ella Mai),74,21,9,,,,
52,up,The Game,Hate It Or Love It (feat. 50 Cent),71,6,100,,,,
53,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,20,13,,,,
54,-,Blxst,Overrated,-,1,45,,,,
55,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,38,26,2019-10-06,26,2019-10-06
56,down,J. Cole,Deja Vu,41,6,23,,,,
57,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],17,5,52,,,,
58,-,Coi Leray,Slide (feat. Gunna),-,37,1,,,,
59,-,The Notorious B.I.G.,Juicy (Radio Edit),-,6,25,,,,
60,-,Vory,Do Not Disturb (feat. NAV & BLEU),-,60,1,,,,
61,down,Drake,Take Care (feat. Rihanna),57,11,22,,,,
62,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,32,1,,,,
63,-,Xanman,Twist,-,48,2,,,,
64,-,Chinx,Up Down,-,25,3,,,,
65,-,JAY-Z,Tom Ford,-,65,1,,,,
66,down,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),33,10,37,,,,
67,down,OutKast,Roses,23,10,48,,,,
68,-,"JUSTIN CREDIBLE, Azjah & 1TakeJay",Voodoo,-,68,1,,,,
69,-,Akon,Locked Up (Radio Edit),-,19,9,,,,
70,-,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),-,34,4,,,,
71,-,IA,Ngā Reo (feat. Te Kahu Rolleston),-,71,1,,,,
72,-,Blxst & Zacari,Sometimes,-,6,18,,,,
73,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,46,,,,
74,-,50 Cent,In Da Club,-,13,9,,,,
75,-,Nesian Mystik,Sun Goes Down,-,5,68,,,,
76,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,12,31,,,,
77,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),-,10,33,,,,
78,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),27,8,77,,,,
79,-,ノーティ・バイ・ネイチャー,O.P.P,-,12,12,,,,
80,-,2Pac,Keep Ya Head Up,-,15,20,,,,
81,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,8,19,,,,
82,-,"DJ Rapture, Jonn Hart & Sage the Gemini",Go Cinderella,-,61,1,,,,
83,-,Oli,Declaration of Independence,-,14,4,,,,
84,-,2Pac,Dear Mama (feat. Anthony Hamilton),-,59,4,,,,
85,-,2Pac & K-Ci & JoJo,How Do U Want It,-,28,1,,,,
86,down,Big Punisher,Still Not a Player (feat. Joe),34,2,75,,,,
87,down,Roddy Ricch,Real Talk,37,37,2,,,,
88,-,MLBRN,Failure,-,73,4,,,,
89,-,Da Brat,In Love Wit Chu (Radio Edit),-,22,6,,,,
90,-,Post Malone,Circles,-,1,123,2,2019-10-06,2,2019-10-06
91,-,JAY-Z & Kanye West,Ni**as in Paris,-,9,18,,,,
92,-,Akon,Smack That (feat. Eminem),-,63,2,,,,
93,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,7,3,3,,,,
94,-,2Pac,Ghetto Gospel,-,13,47,,,,
95,down,2Pac,I Ain't Mad At Cha (feat. Danny Boy),77,25,5,,,,
96,-,Ja Rule,Livin' It Up (feat. Case),-,7,6,,,,
97,-,Eminem,Superman (feat. Dina Rae),-,2,25,,,,
98,up,Eve,Got What You Need (feat. Drag-On),98,8,31,,,,
99,-,Heiressofthegame,BLESSED (feat. Namis),-,47,1,,,,
100,-,Ice Cube,You Can Do It,-,11,2,,,,
