Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,2,1,9,,,,
2,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,129,,,,
3,up,Drake & 21 Savage,Circo Loco,6,2,7,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,11,,,,
5,up,Cordae,Two Tens (feat. Anderson .Paak),10,5,4,,,,
6,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,44,,,,
7,down,Ice Spice & Lil Tjay,Gangsta Boo,3,3,5,,,,
8,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,4,3,27,,,,
9,up,Ice Spice,In Ha Mood,11,9,3,,,,
10,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),9,1,116,,,,
11,up,YG,Toxic,13,2,25,,,,
12,down,Wiz Khalifa,Black and Yellow,5,2,29,,,,
13,up,Twista,Overnight Celebrity,97,5,96,,,,
14,up,The Game,Hate It Or Love It (feat. 50 Cent),53,6,118,,,,
15,-,Luniz,I Got Five On It Remix,-,13,3,,,,
16,-,Denzel Curry,Walkin,-,16,2,,,,
17,up,Under The Influence,Under the Influence,83,9,14,,,,
18,-,Ken the Rapper & Savanna Brooks,Hating On the Club,-,13,3,,,,
19,up,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],73,3,93,,,,
20,down,Oxlade,KU LO SA - A COLORS SHOW,7,3,21,,,,
21,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,7,34,,,,
22,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,29,8,60,,,,
23,up,OutKast,"So Fresh, So Clean",33,7,56,,,,
24,up,Jack Harlow,First Class,32,1,45,,,,
25,up,Armani White,GOATED. (feat. Denzel Curry),92,25,2,,,,
26,-,Kendrick Lamar,Alright,-,11,29,,,,
27,-,J. Cole,Deja Vu,-,6,37,,,,
28,-,Driven The Rockstar Kid,Rock Intro,-,20,5,,,,
29,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,59,16,15,,,,
30,-,50 Cent,In Da Club,-,13,18,,,,
31,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,29,,,,
32,-,J. Cole,Work Out,-,10,34,,,,
33,up,Cardi B & Bruno Mars,Please Me,55,13,12,,,,
34,-,T-Pain,Can't Believe It (feat. Lil Wayne),-,20,12,,,,
35,-,Drake,Nice For What,-,10,57,,,,
36,-,メイス,Feel So Good,-,7,33,,,,
37,-,Snoop Doggy Dogg,Gin & Juice,-,18,10,,,,
38,-,The Game,"All That (Lady) [feat. Lil Wayne, Big Sean, Fabolous & Jeremih]",-,12,13,,,,
39,-,50 Cent,P.I.M.P.,-,12,43,,,,
40,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,96,,,,
41,down,2Pac,Changes,38,12,3,,,,
42,-,50 Cent,Just a Lil Bit,-,15,46,,,,
43,down,Lil Uzi Vert,Just Wanna Rock,35,21,6,,,,
44,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,12,37,,,,
45,-,2Pac & K-Ci & JoJo,How Do U Want It,-,28,2,,,,
46,-,Nate Dogg,Never Leave Me Alone (feat. Snoop Doggy Dogg),-,15,5,,,,
47,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,57,,,,
48,-,Pop Smoke,What You Know Bout Love,-,7,18,81,2020-07-12,14,2020-10-18
49,-,Young Money,BedRock (feat. Lloyd),-,11,48,,,,
50,-,Hp Boyz,Engineers,-,6,57,,,,
51,up,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],96,16,17,,,,
52,down,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),15,8,68,,,,
53,-,Eminem,Not Afraid,-,48,9,,,,
54,down,Pusha T,Sure Thing (Remix) [feat. Miguel],19,13,6,,,,
55,-,Warren G,Smokin' Me Out (feat. Ronald Isley),-,16,20,,,,
56,-,Da Brat,In Love Wit Chu (Radio Edit),-,22,22,,,,
57,-,Eve,Got What You Need (feat. Drag-On),-,8,54,,,,
58,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],88,20,23,,,,
59,-,J. Cole,Power Trip (feat. Miguel),-,15,22,,,,
60,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,50,,,,
61,-,Ice Cube,You Can Do It,-,11,9,,,,
62,-,Ja Rule,Livin' It Up (feat. Case),-,7,15,,,,
63,-,Fugees,"No Woman, No Cry",-,6,36,,,,
64,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),60,13,78,,,,
65,-,Ice Spice,Bikini Bottom,-,65,1,,,,
66,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],23,2,38,,,,
67,down,Montell Jordan,This Is How We Do It,34,8,54,,,,
68,down,Luniz,I Got 5 On It (feat. Michael Marshall),39,10,23,,,,
69,-,Denzel Curry,Ultimate,-,3,10,,,,
70,up,Nelly,Dilemma (feat. Kelly Rowland),82,4,74,,,,
71,down,Hooligan Hefs,Ruthless (feat. Celina Sharma),16,16,4,,,,
72,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,10,22,,,,
73,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,13,,,,
74,-,Faith Evans,Hope,-,12,13,,,,
75,-,Kanye West,Through the Wire,-,12,43,,,,
76,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,14,25,,,,
77,down,Ice Cube,Check Yo Self (Remix),40,15,9,,,,
78,down,Big Punisher,Still Not a Player (feat. Joe),31,2,97,,,,
79,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,44,9,,,,
80,-,Fetty Wap,Again,-,14,43,,,,
81,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,62,,,,
82,down,Drake,One Dance (feat. Wizkid & Kyla),42,8,120,,,,
83,up,GloRilla & Cardi B,Tomorrow 2,100,48,2,,,,
84,-,Kanroc,Fingerprint-Less,-,56,7,,,,
85,-,City Girls,Not Ya Main,-,85,1,,,,
86,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,66,,,,
87,-,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),-,10,10,,,,
88,-,Lisi,Baby We On (feat. E.J.),-,1,50,,,,
89,-,Drake,Hotline Bling,-,7,63,,,,
90,down,Post Malone,Circles,24,1,131,2,2019-10-06,2,2019-10-06
91,-,Missy,Get Ur Freak On,-,52,1,,,,
92,-,Steinski,Country Grammar (Hydro Mix),-,65,1,,,,
93,down,Nelly,Ride Wit Me (feat. City Spud),46,2,76,,,,
94,-,Naughty By Nature,Hip Hop Hooray,-,23,1,,,,
95,-,Grim1700,I Ain't Mad at Cha,-,10,22,,,,
96,-,A$AP Rocky,Fashion Killa,-,15,26,,,,
97,down,Various Artists,"Undaground Ol' Skool Hip Hop Sessions, Vol. 1 (Continuous Mix)",22,20,18,,,,
98,-,A.S.M.,Dont Look Back,-,32,8,,,,
99,-,Stormzy,Hide & Seek,-,19,10,,,,
100,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,39,,,,
