Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,11,2,2019-10-06,2,2019-10-06
2,up,YBN Cordae,RNP (feat. Anderson .Paak),2,2,11,,,,
3,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),3,3,11,,,,
4,up,Mustard,Ballin’ (feat. Roddy Ricch),4,1,11,93,2019-11-10,19,2020-01-12
5,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],6,5,9,28,2019-11-10,28,2019-11-10
6,up,Hp Boyz,Engineers,9,6,11,,,,
7,up,The Game,Stainless (feat. Anderson .Paak),7,5,6,,,,
8,up,Post Malone,Enemies (feat. DaBaby),8,4,9,,,,
9,down,Wale,Love... (Her Fault) [feat. Bryson Tiller],5,5,7,,,,
10,up,MELODOWNZ,No Mercy (feat. Denzel Curry),14,10,5,,,,
11,up,DaBaby,BOP,12,6,7,,,,
12,down,Dreamzz,Tear Down the Wall,11,8,9,,,,
13,up,Wale,On Chill (feat. Jeremih),30,12,11,,,,
14,up,The Supremes,Where Did Our Love Go,40,14,9,,,,
15,-,Roddy Ricch,The Box,-,2,1,91,2019-12-08,2,2020-02-16
16,up,Bakes,Come Together,34,6,11,,,,
17,down,Guapdad 4000,Gucci Pajamas (feat. Chance the Rapper and Charlie Wilson),13,9,10,,,,
18,down,"Tyga, YG & Santana",MAMACITA,15,15,9,93,2019-11-03,93,2019-11-03
19,down,eleven7four,After Hours,18,11,7,,,,
20,up,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],23,8,5,,,,
21,up,Shaun King,Social Media Thug,35,4,5,,,,
22,down,Russ & BIA,BEST ON EARTH,17,6,3,,,,
23,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,8,26,2019-10-06,26,2019-10-06
24,up,The Supremes,You Keep Me Hangin' On,50,17,9,,,,
25,down,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),16,16,5,55,2019-11-24,55,2019-11-24
26,up,Saweetie,My Type,56,2,10,,,,
27,down,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),19,15,5,,,,
28,down,Post Malone,Goodbyes (feat. Young Thug),21,1,11,10,2019-10-06,10,2019-10-06
29,up,Hp Boyz,Bad N Bouj,37,29,2,,,,
30,up,The Game,Hate It Or Love It (feat. 50 Cent),31,6,11,,,,
31,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,2,4,,,,
32,up,Stormzy,Vossi Bop,57,24,4,,,,
33,up,The Black Eyed Peas,Where Is the Love?,43,7,8,,,,
34,up,The Supremes,You Can't Hurry Love,53,30,7,,,,
35,up,Lo$o,I Fall Apart,39,14,7,,,,
36,down,Diana Ross & Lionel Richie,Endless Love,10,4,8,,,,
37,down,Macklemore,Glorious (feat. Skylar Grey),27,9,8,,,,
38,-,Fetty Wap,Again,-,14,1,,,,
39,up,50 Cent,Candy Shop (feat. Olivia),92,13,3,,,,
40,up,Kendrick Lamar,King Kunta,67,10,10,,,,
41,down,Eminem,The Real Slim Shady,32,14,8,,,,
42,up,J. Cole,MIDDLE CHILD,86,9,7,,,,
43,down,Diana Ross & The Supremes,Reflections,42,1,9,,,,
44,up,Post Malone,Better Now,89,5,8,,,,
45,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],54,5,8,,,,
46,up,Pras,Ghetto Supastar (That Is What You Are),95,5,2,,,,
47,down,Jayda,Hotel Kali (feat. Big Famous),24,10,11,,,,
48,-,Lil' Flip,Sunshine,-,10,1,,,,
49,up,YK Osiris,Worth It,55,4,9,,,,
50,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,8,,,,
51,-,Saweetie,My Type (feat. City Girls & Jhené Aiko) [Remix],-,21,7,,,,
52,-,Tyga,Taste (feat. Offset),-,8,3,,,,
53,up,Pardison Fontaine,Backin' It Up (feat. Cardi B),60,9,3,,,,
54,-,Travis Scott,WAKE UP,-,6,1,,,,
55,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,15,2,,,,
56,up,Eminem,Without Me,99,5,7,,,,
57,down,Diana Ross,Chain Reaction,20,13,11,,,,
58,up,Drake,One Dance (feat. Wizkid & Kyla),78,8,7,,,,
59,down,Macklemore,Good Old Days (feat. Kesha),29,15,6,,,,
60,-,The Black Eyed Peas,Don't Phunk With My Heart,-,40,1,,,,
61,-,The Supremes,Baby Love,-,24,6,,,,
62,-,DJ Khaled,Just Us (feat. SZA),-,2,5,,,,
63,-,Neneh Cherry,Buffalo Stance,-,63,1,,,,
64,-,Cardi B,Money,-,22,4,,,,
65,down,Flo Rida,Right Round (feat. Ke$ha),36,3,11,,,,
66,-,Kid Ink,Promise (feat. Fetty Wap),-,38,2,,,,
67,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,41,1,,,,
68,-,Fetty Wap,My Way (feat. Monty),-,26,1,,,,
69,down,Cardi B,Ring (feat. Kehlani),47,10,3,,,,
70,down,Kings,Hit That (Or Nah),49,8,11,,,,
71,down,Fetti Da Don,Stay High,25,24,8,,,,
72,-,Kendrick Lamar,Backseat Freestyle,-,10,2,,,,
73,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,45,1,,,,
74,-,Post Malone,Wow.,-,7,4,,,,
75,down,SWIDT,Preacher Man,63,13,10,,,,
76,-,Pretty Ricky,On the Hotline (Radio Version),-,28,1,,,,
77,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,1,,,,
78,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),52,10,8,,,,
79,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,1,,,,
80,up,Drake,God's Plan,90,16,6,,,,
81,down,J. Cole,No Role Modelz,69,6,3,,,,
82,-,The Wiseguys,Ooh la La,-,50,3,,,,
83,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,10,1,95,2020-03-29,95,2020-03-29
84,down,J. Cole,Deja Vu,41,25,3,,,,
85,-,No-uh,Intro,-,85,1,,,,
86,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,13,8,,,,
87,-,2Pac,All Eyez On Me (feat. Syke),-,24,2,,,,
88,-,Childish Gambino,V. 3005,-,46,3,,,,
89,down,Rick Fury,Represent,59,47,5,,,,
90,down,DJ Prospect,"Henny & Cranberry, Pt. 1",83,31,2,,,,
91,-,50 Cent,In Da Club,-,2,1,,,,
92,-,Twista,Next to You (feat. Jeremih),-,16,1,,,,
93,down,BROCKHAMPTON,Gold,51,51,2,,,,
94,-,Trevor Daniel,Falling,-,10,2,61,2019-11-24,14,2020-01-05
95,down,Big Punisher,Still Not a Player (feat. Joe),79,2,4,,,,
96,-,Coolio,Gangsta's Paradise (feat. L.V.),-,25,2,,,,
97,down,Boss Your Life Up Gang,My N***a,62,47,2,,,,
98,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,2,,,,
99,down,Sid Diamond,That's Me (feat. JessB),70,7,4,,,,
100,-,Travis Scott,SICKO MODE,-,8,1,48,2020-04-26,9,2020-05-03
