Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,20,,,,
2,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),3,1,19,,,,
3,down,NO COMPLY,THIS FISH,2,2,5,,,,
4,up,Pop Smoke,What You Know Bout Love,4,1,7,,,,
5,up,Eminem,Without Me,25,5,28,,,,
6,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,37,,,,
7,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",78,7,28,,,,
8,up,CJ,Whoopty,95,1,5,51,2020-11-22,8,2021-01-24
9,-,S1mba,Rover (feat. DTG) [Joel Corry Remix],-,9,14,,,,
10,up,Abuz,Hors-sujet,72,10,4,,,,
11,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,5,52,,,,
12,up,Polo G,Martin & Gina,13,12,8,79,2020-05-24,79,2020-05-24
13,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,1,13,,,,
14,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),8,1,26,,,,
15,down,DaBaby,BLIND (feat. Young Thug),6,1,7,,,,
16,down,24kGoldn,Mood (feat. iann dior),5,1,20,33,2020-08-23,1,2020-10-11
17,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,23,,,,
18,down,Ace Baby,What You Know Bout Love (Remix),14,14,2,,,,
19,up,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],35,12,3,,,,
20,up,Terror Squad,Lean Back,34,13,13,,,,
21,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],10,7,34,,,,
22,-,Chingy,Right Thurr (Remix),-,13,15,,,,
23,-,Missy Elliott,Get Ur Freak On (LP Version),-,23,4,,,,
24,up,Savage,Swing (feat. Soulja Boy Tell'em),58,14,19,,,,
25,up,Hip Hop Mix USA,Hip Hop Mix USA (Continuous Mix By DJ Woogie),49,11,9,,,,
26,up,Mase,Welcome Back,69,26,2,,,,
27,up,Kanye West,All Falls Down (feat. Syleena Johnson),79,10,37,,,,
28,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,2,45,,,,
29,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,13,25,,,,
30,-,Kanye West,Through the Wire,-,12,2,,,,
31,down,Big Punisher,Still Not a Player (feat. Joe),27,2,36,,,,
32,-,Jaymar,Intro,-,21,1,,,,
33,up,Chingy,Holidae In,97,31,13,,,,
34,down,Diana Ross,Chain Reaction,32,13,59,,,,
35,down,The Black Eyed Peas,Where Is the Love?,21,7,50,,,,
36,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),40,4,19,,,,
37,up,LiL Joe CEO,Tell Me What You Want (76 Remix),56,37,8,,,,
38,up,OutKast,Ms. Jackson,70,10,43,,,,
39,down,Fat Joe,What's Luv? (feat. Ashanti),20,4,26,,,,
40,-,The Notorious B.I.G. featuring Bone Thugs N Harmony,Notorious Thugs (Featuring Bone Thugs N Harmony),-,23,5,,,,
41,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,6,,,,
42,-,Dr. Dre,Keep Their Heads Ringin',-,28,4,,,,
43,up,Lil' Kim,Suck My D**k (Amended Version),96,22,22,,,,
44,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,3,33,,,,
45,-,Mareko,"Stop, Drop & Roll (feat. Deceptikonz)",-,2,5,,,,
46,-,50 Cent,In Da Club,-,2,26,,,,
47,-,Mustard,Ballin’ (feat. Roddy Ricch),-,1,49,93,2019-11-10,19,2020-01-12
48,down,Mase,All I Ever Wanted (Album Version),12,10,24,,,,
49,-,Young Money,BedRock (feat. Lloyd),-,11,6,,,,
50,up,Jugg Bro,In the Air,91,8,2,,,,
51,-,P-Money,"Everything (feat. Scribe, David Dallas, PNC & Vince Harder) [Rap Remix]",-,12,16,,,,
52,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],29,10,7,,,,
53,-,Diana Ross & The Supremes,Reflections,-,1,30,,,,
54,down,Twista,Overnight Celebrity,7,5,21,,,,
55,-,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Edit],-,25,7,,,,
56,down,50 Cent,Candy Shop (feat. Olivia),26,13,48,,,,
57,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,7,,,,
58,down,Wiz Khalifa,Black and Yellow,19,2,12,,,,
59,-,Kanye West & JAY-Z,Ni**as in Paris,-,17,14,,,,
60,-,Eve,Who's That Girl? (Main Pass),-,52,8,,,,
61,-,OutKast,"So Fresh, So Clean",-,7,2,,,,
62,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,15,,,,
63,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,10,22,,,,
64,-,Vallé,Prodigy (feat. John Givez & Sam V),-,41,1,,,,
65,-,Miss Rowe,Run The World (Beyonce Remix),-,27,8,,,,
66,-,Wyclef Jean,Perfect Gentleman,-,47,6,,,,
67,-,Post Malone,Better Now,-,5,43,,,,
68,up,Will Smith,Gettin' Jiggy Wit It,80,15,27,,,,
69,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,11,23,,,,
70,down,Saweetie,My Type,63,2,16,,,,
71,-,Jayda,Hotel Kali (feat. Big Famous),-,10,35,,,,
72,down,Twista,Next to You (feat. Jeremih),66,16,23,,,,
73,-,Mase,Feel So Good,-,73,1,,,,
74,up,2Pac,Ghetto Gospel,86,13,13,,,,
75,-,Sisters Underground,In The Neighbourhood,-,74,7,,,,
76,down,Kanye West,All of the Lights,38,6,24,,,,
77,up,Sisqó,Thong Song (feat. Foxy Brown) [Remix],90,18,14,,,,
78,down,Post Malone,Circles,16,1,60,2,2019-10-06,2,2019-10-06
79,down,Nuttin' Nyce,Down 4 Whateva,24,22,6,,,,
80,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,17,,,,
81,-,Mary J. Blige,Be Without You (Kendu Mix),-,29,6,,,,
82,down,The Game,Hate It Or Love It (feat. 50 Cent),42,6,58,,,,
83,down,Silicone,NewYork Inspired,36,9,39,,,,
84,-,Styles P,Blow Your Mind,-,9,12,,,,
85,up,Travis Scott,goosebumps,85,7,18,89,2020-04-26,18,2020-05-03
86,-,Gnaz,Mudanças (Changes),-,10,9,,,,
87,down,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],60,12,31,,,,
88,-,Pras,Ghetto Supastar (That Is What You Are),-,5,19,,,,
89,down,Bakes,Come Together,11,6,47,,,,
90,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],31,9,10,,,,
91,-,King Kapisi,Screems from da Old Plantation,-,9,3,,,,
92,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],-,14,2,,,,
93,-,Nelly,Grills (feat. Paul Wall & Ali & Gipp),-,93,1,,,,
94,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,18,15,,,,
95,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),48,13,40,,,,
96,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,15,25,,,,
97,-,Chris Brown X Tyga,Ayo,-,29,1,,,,
98,-,Wu-Tang Clan,Gravel Pit,-,58,2,,,,
99,-,2Pac,Dear Mama,-,8,23,,,,
100,-,Ramblr,Let Me Blow Ya Mind,-,1,17,,,,
